"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10810010]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10810010-MXP10810010","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y MONTAJE DE GRADAS Y SUMINISTRO Y APLICACION DE PINTURA PARA LA ESTRUCTURA METALICA QUE FORMA PARTE INTEGRAL DE LAS GRADAS","[{id=pot-1620519810584}]","SUMINISTRO Y MONTAJE DE GRADAS Y SUMINISTRO Y APLICACION DE PINTURA PARA LA ESTRUCTURA METALICA QUE FORMA PARTE INTEGRAL DE LAS GRADAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10810010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10810010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10810010}]","SUMINISTRO Y MONTAJE DE GRADAS Y SUMINISTRO Y APLICACION DE PINTURA PARA LA ESTRUCTURA METALICA QUE FORMA PARTE INTEGRAL DE LAS GRADAS","MXP10810010","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-12-02T00:00:00.000Z","MXP10810010","ocds-0ud2q6-MXP10810010","3.45661472576E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.45661472576E7","MXP10810010"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802648]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802648-802648","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUARTO PAGO SEGUN CONTRATO NO. GSCO-AD-C-091/2009 PARA LA OBRA ALBERCA GUADALAJARA ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","CUARTO PAGO SEGUN CONTRATO NO. GSCO-AD-C-091/2009 PARA LA OBRA ALBERCA GUADALAJARA ESTRUCTURAS Y MANUFACTURAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802648}]","CUARTO PAGO SEGUN CONTRATO NO. GSCO-AD-C-091/2009 PARA LA OBRA ALBERCA GUADALAJARA ESTRUCTURAS Y MANUFACTURAS","802648","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-12T00:00:00.000Z","802648","ocds-0ud2q6-802648","6663097.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6663097.93","802648"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902164]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902164-MXP11902164","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GRADAS PREFABRICADAS ASI COMO PINTURA PARA ESTRUCTURA SEGUN CONTRATO No. GSCO-AD-C-0103/2010","[{id=pot-1620519810584}]","SUMINISTRO DE GRADAS PREFABRICADAS ASI COMO PINTURA PARA ESTRUCTURA SEGUN CONTRATO No. GSCO-AD-C-0103/2010","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902164}]","SUMINISTRO DE GRADAS PREFABRICADAS ASI COMO PINTURA PARA ESTRUCTURA SEGUN CONTRATO No. GSCO-AD-C-0103/2010","MXP11902164","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-01T00:00:00.000Z","MXP11902164","ocds-0ud2q6-MXP11902164","5898059.6372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5898059.6372","MXP11902164"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705905]","[{roles=supplier, name=TRAACSTEEL SA DE CV, details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705905-705905","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705905}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","705905","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-07T00:00:00.000Z","705905","ocds-0ud2q6-705905","5645462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL SA DE CV, id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5645462","705905"
"2021-05-09T00:24:27.000Z","2010-07-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806661]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806661-806661","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA ESTIMACION No. 1 SEGUN CONTRATO No. GSCO-AD-C-046/2010 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","[{id=pot-1620519810584}]","PAGO DE LA ESTIMACION No. 1 SEGUN CONTRATO No. GSCO-AD-C-046/2010 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806661}]","PAGO DE LA ESTIMACION No. 1 SEGUN CONTRATO No. GSCO-AD-C-046/2010 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","806661","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-03T00:00:00.000Z","806661","ocds-0ud2q6-806661","2859020.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2859020.3","806661"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805984]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805984-805984","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO A LA ESTIMACION No.2 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA CON EL CONTRATO No. GSCO-AD-C-047/2010 PARA LA OBRA GIMINASIO DE BOXEO GUADALAJARA","[{id=pot-1620519810584}]","PAGO A LA ESTIMACION No.2 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA CON EL CONTRATO No. GSCO-AD-C-047/2010 PARA LA OBRA GIMINASIO DE BOXEO GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805984}]","PAGO A LA ESTIMACION No.2 POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA CON EL CONTRATO No. GSCO-AD-C-047/2010 PARA LA OBRA GIMINASIO DE BOXEO GUADALAJARA","805984","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-10T00:00:00.000Z","805984","ocds-0ud2q6-805984","2175309.444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2175309.444","805984"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803990]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803990-803990","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","30% DE ANTICIPO POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA SEGUN CONTRATO No. CODE-FONATUR-06/2009 EN LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","[{id=pot-1620519810584}]","30% DE ANTICIPO POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA SEGUN CONTRATO No. CODE-FONATUR-06/2009 EN LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803990}]","30% DE ANTICIPO POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA SEGUN CONTRATO No. CODE-FONATUR-06/2009 EN LA OBRA GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","803990","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-20T00:00:00.000Z","803990","ocds-0ud2q6-803990","2080147.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2080147.6","803990"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801308]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801308-801308","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA ALBERCA GUADALAJARA","[{id=pot-1620519810584}]","FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA ALBERCA GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801308}]","FABRICACION DE ESTRUCTURA METALICA PARA LA OBRA ALBERCA GUADALAJARA","801308","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-05T00:00:00.000Z","801308","ocds-0ud2q6-801308","2038386.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2038386.61","801308"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805102]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805102-805102","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CORRESPONDIENTE POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA CON EL CONTRATO No. GSCO-AD-C-047/2010 EN LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","[{id=pot-1620519810584}]","PAGO CORRESPONDIENTE POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA CON EL CONTRATO No. GSCO-AD-C-047/2010 EN LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805102}]","PAGO CORRESPONDIENTE POR SUMINISTRO Y FABRICACION DE ESTRUCTURA METALICA CON EL CONTRATO No. GSCO-AD-C-047/2010 EN LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","805102","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-14T00:00:00.000Z","805102","ocds-0ud2q6-805102","1909501.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1909501.03","805102"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRAACSTEEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900261]","[{roles=supplier, name=TRAACSTEEL S.A. DE C.V., details={type=company}, id=traacsteel-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900261-MXP11900261","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[traacsteel-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LAMINA LOSACERO Y CONECTOR PARA EL ESTADIO PANAMERICANO DE ATLETISMO SEGUN CONTRATO No. SC-001/2011 EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE LAMINA LOSACERO Y CONECTOR PARA EL ESTADIO PANAMERICANO DE ATLETISMO SEGUN CONTRATO No. SC-001/2011 EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900261}]","SUMINISTRO DE LAMINA LOSACERO Y CONECTOR PARA EL ESTADIO PANAMERICANO DE ATLETISMO SEGUN CONTRATO No. SC-001/2011 EN GUADALAJARA","MXP11900261","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-17T00:00:00.000Z","MXP11900261","ocds-0ud2q6-MXP11900261","1829463.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAACSTEEL S.A. DE C.V., id=traacsteel-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1829463.84","MXP11900261"
