"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[MATERIALES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329243&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-050-10-700329243","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18164106","Válvula","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700329243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329243&vv_provsino=0}]","Válvula","700329243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-050-10","ocds-0ud2q6-18164106-050-10","23840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23840","700329243"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314603&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., details={type=company}, id=sistemas-de-control-industrial-jip-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-093-09-700314603","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[sistemas-de-control-industrial-jip-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18164106","Compresora (para usos industriales)","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700314603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314603&vv_provsino=0}]","Compresora (para usos industriales)","700314603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-093-09","ocds-0ud2q6-18164106-093-09","23298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., id=sistemas-de-control-industrial-jip-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23298","700314603"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330133&vv_provsino=0]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-056-10-700330133","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[lab-tech-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","uranine en polvo","[{id=compranet3-1620530467436}]","18164106","uranine en polvo","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700330133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330133&vv_provsino=0}]","uranine en polvo","700330133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-056-10","ocds-0ud2q6-18164106-056-10","23200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23200","700330133"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SIMMA PINTURA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329311&vv_provsino=0]","[{roles=supplier, name=SIMMA PINTURA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=simma-pintura-y-servicios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-053-10-700329311","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[simma-pintura-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","THINNER","[{id=compranet3-1620530467436}]","18164106","THINNER","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700329311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329311&vv_provsino=0}]","THINNER","700329311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-053-10","ocds-0ud2q6-18164106-053-10","23137.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMA PINTURA Y SERVICIOS, S.A. DE C.V., id=simma-pintura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23137.25","700329311"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[FERRETERIA ADACHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=70329824&vv_provsino=0]","[{roles=supplier, name=FERRETERIA ADACHI, S.A. DE C.V., details={type=company}, id=ferreteria-adachi-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-047-10-70329824","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[ferreteria-adachi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","PEGAMENTO LOCTITE","[{id=compranet3-1620530467436}]","18164106","PEGAMENTO LOCTITE","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","70329824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70329824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=70329824&vv_provsino=0}]","PEGAMENTO LOCTITE","70329824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-047-10","ocds-0ud2q6-18164106-047-10","22618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA ADACHI, S.A. DE C.V., id=ferreteria-adachi-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22618","70329824"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[MEYLAB, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476853&vv_provsino=0]","[{roles=supplier, name=MEYLAB, S. A. DE C. V., details={type=company}, id=meylab-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-091-10-800476853","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[meylab-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","calibraciýn de equipos","[{id=compranet3-1620530467436}]","18164106","calibraciýn de equipos","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800476853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476853&vv_provsino=0}]","calibraciýn de equipos","800476853","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-091-10","ocds-0ud2q6-18164106-091-10","22257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYLAB, S. A. DE C. V., id=meylab-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22257","800476853"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315753&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-096-09-700315753","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","CHUMACERA DE PARDE COMPLETA DE 1 3/16""","[{id=compranet3-1620530467436}]","18164106","CHUMACERA DE PARDE COMPLETA DE 1 3/16""","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700315753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315753&vv_provsino=0}]","CHUMACERA DE PARDE COMPLETA DE 1 3/16""","700315753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-096-09","ocds-0ud2q6-18164106-096-09","22216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22216","700315753"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[REPRESENTACIONES COMERCIALES PONCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328180&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES PONCE, S.A. DE C.V., details={type=company}, id=representaciones-comerciales-ponce-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-043-10-700328180","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[representaciones-comerciales-ponce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","CABO DE MADERA PARA MARTILLO","[{id=compranet3-1620530467436}]","18164106","CABO DE MADERA PARA MARTILLO","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700328180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328180&vv_provsino=0}]","CABO DE MADERA PARA MARTILLO","700328180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-043-10","ocds-0ud2q6-18164106-043-10","21849.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES COMERCIALES PONCE, S.A. DE C.V., id=representaciones-comerciales-ponce-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21849.5","700328180"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ENTARIMADOS, GRADERIAS Y TARIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467893&vv_provsino=0]","[{roles=supplier, name=ENTARIMADOS, GRADERIAS Y TARIMAS, S.A. DE C.V., details={type=company}, id=entarimados-graderias-y-tarimas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-028-10-800467893","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[entarimados-graderias-y-tarimas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MONTAJE DE ESTRADO Y RENTA DE LONA PARA EL MES DE LA SEGURIDAD","[{id=compranet3-1620530467436}]","18164106","MONTAJE DE ESTRADO Y RENTA DE LONA PARA EL MES DE LA SEGURIDAD","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800467893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467893&vv_provsino=0}]","MONTAJE DE ESTRADO Y RENTA DE LONA PARA EL MES DE LA SEGURIDAD","800467893","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-028-10","ocds-0ud2q6-18164106-028-10","20830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTARIMADOS, GRADERIAS Y TARIMAS, S.A. DE C.V., id=entarimados-graderias-y-tarimas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20830","800467893"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308194&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-059-09-700308194","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","caratula de panel frontal","[{id=compranet3-1620530467436}]","18164106","caratula de panel frontal","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700308194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308194&vv_provsino=0}]","caratula de panel frontal","700308194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-059-09","ocds-0ud2q6-18164106-059-09","19863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19863","700308194"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330406&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., details={type=company}, id=sistemas-de-control-industrial-jip-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-082-10-700330406","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[sistemas-de-control-industrial-jip-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","BATERIAS","[{id=compranet3-1620530467436}]","18164106","BATERIAS","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700330406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330406&vv_provsino=0}]","BATERIAS","700330406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-082-10","ocds-0ud2q6-18164106-082-10","18720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., id=sistemas-de-control-industrial-jip-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18720","700330406"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[DAVID ANTONIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449405&vv_provsino=0]","[{roles=supplier, name=DAVID ANTONIO GOMEZ, details={type=person}, id=david-antonio-gomez}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-128-09-800449405","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[david-antonio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164106","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800449405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449405&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800449405","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-128-09","ocds-0ud2q6-18164106-128-09","18684.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ANTONIO GOMEZ, id=david-antonio-gomez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18684.04","800449405"
