"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-047-DXE&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-147-10-10-2-047-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","UNIDAD TERMINAL REMOTA","[{id=compranet3-1620530467436}]","18164036","UNIDAD TERMINAL REMOTA","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-2-047-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-2-047-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-047-DXE&vv_provsino=0}]","UNIDAD TERMINAL REMOTA","10-2-047-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-147-10","ocds-0ud2q6-18164036-147-10","257680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257680","10-2-047-DXE"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PLASTICOS BEGOVICH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063022&vv_provsino=0]","[{roles=supplier, name=PLASTICOS BEGOVICH, S.A. DE C.V., details={type=company}, id=plasticos-begovich-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-129-02-700063022","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[plasticos-begovich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SEPARADOR 3","[{id=compranet3-1620530467436}]","18164036","SEPARADOR 3","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700063022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063022&vv_provsino=0}]","SEPARADOR 3","700063022","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-129-02","ocds-0ud2q6-18164036-129-02","215800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS BEGOVICH, S.A. DE C.V., id=plasticos-begovich-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215800","700063022"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRO INDUSTRIAL TAPATIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174810&vv_provsino=0]","[{roles=supplier, name=ELECTRO INDUSTRIAL TAPATIA, S.A. DE C.V., details={type=company}, id=electro-industrial-tapatia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-129-05-700174810","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electro-industrial-tapatia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MUFA","[{id=compranet3-1620530467436}]","18164036","MUFA","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700174810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700174810&vv_provsino=0}]","MUFA","700174810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-129-05","ocds-0ud2q6-18164036-129-05","307500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIAL TAPATIA, S.A. DE C.V., id=electro-industrial-tapatia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307500","700174810"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[STANDARD ELECTRONICS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800396034&vv_provsino=0]","[{roles=supplier, name=STANDARD ELECTRONICS SYSTEMS, S.A. DE C.V., details={type=company}, id=standard-electronics-systems-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-148-08-800396034","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[standard-electronics-systems-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","IMPLEMENTACION SISTEMA DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164036","IMPLEMENTACION SISTEMA DE SEGURIDAD","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800396034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800396034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800396034&vv_provsino=0}]","IMPLEMENTACION SISTEMA DE SEGURIDAD","800396034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-148-08","ocds-0ud2q6-18164036-148-08","619036.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANDARD ELECTRONICS SYSTEMS, S.A. DE C.V., id=standard-electronics-systems-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619036.72","800396034"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389404&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-129-08-800389404","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[elevadores-schindler]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MANTENIMIENTO A ELEVADOR","[{id=compranet3-1620530467436}]","18164036","MANTENIMIENTO A ELEVADOR","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800389404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800389404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389404&vv_provsino=0}]","MANTENIMIENTO A ELEVADOR","800389404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-129-08","ocds-0ud2q6-18164036-129-08","71639.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71639.52","800389404"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[NEW SHOP ELECTRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209314&vv_provsino=0]","[{roles=supplier, name=NEW SHOP ELECTRONIC, S.A. DE C.V., details={type=company}, id=new-shop-electronic-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-149-06-700209314","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[new-shop-electronic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","D.V.D. EXTERNO.","[{id=compranet3-1620530467436}]","18164036","D.V.D. EXTERNO.","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700209314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209314&vv_provsino=0}]","D.V.D. EXTERNO.","700209314","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-149-06","ocds-0ud2q6-18164036-149-06","98350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW SHOP ELECTRONIC, S.A. DE C.V., id=new-shop-electronic-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98350","700209314"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MOTOGRUAS Y TRANSPORTES DE OCCIDENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800395549&vv_provsino=0]","[{roles=supplier, name=MOTOGRUAS Y TRANSPORTES DE OCCIDENE, S.A. DE C.V., details={type=company}, id=motogruas-y-transportes-de-occidene-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-149-08-800395549","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[motogruas-y-transportes-de-occidene-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SERVICIO DE GRUA Y TRANSPORTE","[{id=compranet3-1620530467436}]","18164036","SERVICIO DE GRUA Y TRANSPORTE","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800395549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800395549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800395549&vv_provsino=0}]","SERVICIO DE GRUA Y TRANSPORTE","800395549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-149-08","ocds-0ud2q6-18164036-149-08","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOGRUAS Y TRANSPORTES DE OCCIDENE, S.A. DE C.V., id=motogruas-y-transportes-de-occidene-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","800395549"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206725&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-150-06-700206725","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","LIMA MEDIA CANA BASTARDA DE 6""","[{id=compranet3-1620530467436}]","18164036","LIMA MEDIA CANA BASTARDA DE 6""","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700206725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206725&vv_provsino=0}]","LIMA MEDIA CANA BASTARDA DE 6""","700206725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-150-06","ocds-0ud2q6-18164036-150-06","25600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25600","700206725"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[AB DIELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=7002056690&vv_provsino=0]","[{roles=supplier, name=AB DIELECTRICOS, S.A. DE C.V., details={type=company}, id=ab-dielectricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-130-06-7002056690","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[ab-dielectricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CAMBIADORES","[{id=compranet3-1620530467436}]","18164036","CAMBIADORES","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","7002056690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7002056690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=7002056690&vv_provsino=0}]","CAMBIADORES","7002056690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-130-06","ocds-0ud2q6-18164036-130-06","348800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AB DIELECTRICOS, S.A. DE C.V., id=ab-dielectricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348800","7002056690"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INGENIERIA Y VENTA DE EQUIPO ELECTRONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281973&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y VENTA DE EQUIPO ELECTRONICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-venta-de-equipo-electronico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-130-08-700281973","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[ingenieria-y-venta-de-equipo-electronico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","FUSIBLE EXPUL BAYONETA 10, 6, 15, 8","[{id=compranet3-1620530467436}]","18164036","FUSIBLE EXPUL BAYONETA 10, 6, 15, 8","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700281973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700281973&vv_provsino=0}]","FUSIBLE EXPUL BAYONETA 10, 6, 15, 8","700281973","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-130-08","ocds-0ud2q6-18164036-130-08","164731.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y VENTA DE EQUIPO ELECTRONICO, S.A. DE C.V., id=ingenieria-y-venta-de-equipo-electronico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164731.84","700281973"
