"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HECTOR ALEJANDRO CIPRIANO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0052&AnoInv=2008&TipInv=D]","[{roles=supplier, name=HECTOR ALEJANDRO CIPRIANO GONZALEZ, details={type=person}, id=hector-alejandro-cipriano-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-052-08-421","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[hector-alejandro-cipriano-gonzalez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tiro en socavon","[{id=compranet3-1620530467436}]","10210001","Tiro en socavon","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0052&AnoInv=2008&TipInv=D}]","Tiro en socavon","421","SERVICIO GEOLÓGICO MEXICANO","10210001-052-08","ocds-0ud2q6-10210001-052-08","982520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ALEJANDRO CIPRIANO GONZALEZ, id=hector-alejandro-cipriano-gonzalez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982520","421"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASTROLLANTAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=294/05&vv_provsino=0]","[{roles=supplier, name=ASTROLLANTAS MEXICO, S.A. DE C.V., details={type=company}, id=astrollantas-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-025-05-294/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[astrollantas-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","10210001","Llantas de hule para camión","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","294/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=294/05&vv_provsino=0}]","Llantas de hule para camión","294/05","SERVICIO GEOLÓGICO MEXICANO","10210001-025-05","ocds-0ud2q6-10210001-025-05","981889.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTROLLANTAS MEXICO, S.A. DE C.V., id=astrollantas-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981889.84","294/05"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=244/05&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V., details={type=company}, id=asesores-tecnicos-agropecuarios-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-010-05-244/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[asesores-tecnicos-agropecuarios-del-centro-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica que consiste en la ejecuciýn de trabajos de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto ""Asignaciýn Minera Mapimý"", municipio de Mapimý, Dgo.","[{id=compranet3-1620530467436}]","10210001","Obra pýblica que consiste en la ejecuciýn de trabajos de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto ""Asignaciýn Minera Mapimý"", municipio de Mapimý, Dgo.","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","244/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=244/05&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Obra pýblica que consiste en la ejecuciýn de trabajos de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto ""Asignaciýn Minera Mapimý"", municipio de Mapimý, Dgo.","244/05","SERVICIO GEOLÓGICO MEXICANO","10210001-010-05","ocds-0ud2q6-10210001-010-05","981300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES TECNICOS AGROPECUARIOS DEL CENTRO S.A. DE C.V., id=asesores-tecnicos-agropecuarios-del-centro-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981300","244/05"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MYP TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=055&vv_provsino=0]","[{roles=supplier, name=MYP TECNOLOGIA, S.A. DE C.V., details={type=company}, id=myp-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-022-10-55","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[myp-tecnologia-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema Teknol Multitoch con pantalla de 42"" y licencias de software","[{id=compranet3-1620530467436}]","10210001","Sistema Teknol Multitoch con pantalla de 42"" y licencias de software","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=055&vv_provsino=0}]","Obra Pýblica que consiste en la ejecuciýn de trabajos de construcciýn de barda perimetral en las oficinas que ocupa la Gerencia Regional Centro Norte en Durango, Dgo.","55","SERVICIO GEOLÓGICO MEXICANO","10210001-022-10","ocds-0ud2q6-10210001-022-10","980152.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYP TECNOLOGIA, S.A. DE C.V., id=myp-tecnologia-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980152.5","55"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAMONA CHAVEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0097&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAMONA CHAVEZ MARTINEZ, details={type=person}, id=ramona-chavez-martinez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-097-10-152","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ramona-chavez-martinez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pùblica en el proyecto La Primavera, San Dimas, Durango","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pùblica en el proyecto La Primavera, San Dimas, Durango","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0097&AnoInv=2010&TipInv=D}]","Servicios relacionados con la obra pùblica en el proyecto La Primavera, San Dimas, Durango","152","SERVICIO GEOLÓGICO MEXICANO","10210001-097-10","ocds-0ud2q6-10210001-097-10","971360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMONA CHAVEZ MARTINEZ, id=ramona-chavez-martinez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971360","152"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LECO MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/035/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LECO MEXICO S. DE R.L. DE C.V., details={type=company}, id=leco-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-037-07-SJ/CONT/035/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[leco-mexico-s-de-rl-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de laboratorio","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de laboratorio","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/035/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/035/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de laboratorio","SJ/CONT/035/07","SERVICIO GEOLÓGICO MEXICANO","10210001-037-07","ocds-0ud2q6-10210001-037-07","969628.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECO MEXICO S. DE R.L. DE C.V., id=leco-mexico-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969628.89","SJ/CONT/035/07"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RICARDO AYALA MONARREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0070&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RICARDO AYALA MONARREZ, details={type=person}, id=ricardo-ayala-monarrez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-070-09-237","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ricardo-ayala-monarrez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pùblica, proyecto La Soledad, municipio de Santiago Papasquiaro, Durango","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pùblica, proyecto La Soledad, municipio de Santiago Papasquiaro, Durango","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0070&AnoInv=2009&TipInv=D}]","Servicios relacionados con la obra pùblica, proyecto La Soledad, municipio de Santiago Papasquiaro, Durango","237","SERVICIO GEOLÓGICO MEXICANO","10210001-070-09","ocds-0ud2q6-10210001-070-09","966230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO AYALA MONARREZ, id=ricardo-ayala-monarrez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966230","237"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUEL DE MOISES GONZALEZ CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0090&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MANUEL DE MOISES GONZALEZ CARLOS, details={type=person}, id=manuel-de-moises-gonzalez-carlos}]","Nacional","MXN","Departamento de Adquisiciones","10210001-090-09-295","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[manuel-de-moises-gonzalez-carlos]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de obra pùblica en el proyecto El Realito localizado en el municipio de Guaymas, Sonora","[{id=compranet3-1620530467436}]","10210001","Servicios de obra pùblica en el proyecto El Realito localizado en el municipio de Guaymas, Sonora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0090&AnoInv=2009&TipInv=D}]","Servicios de obra pùblica en el proyecto El Realito localizado en el municipio de Guaymas, Sonora","295","SERVICIO GEOLÓGICO MEXICANO","10210001-090-09","ocds-0ud2q6-10210001-090-09","960990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL DE MOISES GONZALEZ CARLOS, id=manuel-de-moises-gonzalez-carlos}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960990","295"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MINERA LOYSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0155&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MINERA LOYSA, S. DE R.L. DE C.V., details={type=company}, id=minera-loysa-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-155-10-203","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[minera-loysa-s-de-rl-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra Pýblica de exploraciýn en el proyecto El As en el municipio de Matamoros, Chihuahua","[{id=compranet3-1620530467436}]","10210001","Obra Pýblica de exploraciýn en el proyecto El As en el municipio de Matamoros, Chihuahua","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0155&AnoInv=2010&TipInv=D}]","Obra Pýblica de exploraciýn en el proyecto El As en el municipio de Matamoros, Chihuahua","203","SERVICIO GEOLÓGICO MEXICANO","10210001-155-10","ocds-0ud2q6-10210001-155-10","956540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA LOYSA, S. DE R.L. DE C.V., id=minera-loysa-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956540","203"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENERGOLD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0057&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ENERGOLD DE MEXICO, S.A. DE C.V., details={type=company}, id=energold-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-057-09-194","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[energold-de-mexico-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Barrenaciòn a diamante en diàmetro NQ o equivalente, en el proyecto ""Telemusico"", municipio Tepexi de Rodrìguez, Puebla","[{id=compranet3-1620530467436}]","10210001","Barrenaciòn a diamante en diàmetro NQ o equivalente, en el proyecto ""Telemusico"", municipio Tepexi de Rodrìguez, Puebla","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0057&AnoInv=2009&TipInv=R}]","Barrenaciòn a diamante en diàmetro NQ o equivalente, en el proyecto ""Telemusico"", municipio Tepexi de Rodrìguez, Puebla","194","SERVICIO GEOLÓGICO MEXICANO","10210001-057-09","ocds-0ud2q6-10210001-057-09","954126.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOLD DE MEXICO, S.A. DE C.V., id=energold-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954126.4","194"
