"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.region","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-10-31T19:10:00.000Z","2014-12-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Departamento de Adquisición de Equipo Médico e Importaciones","ISSSTE","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476427]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Departamento de Adquisición de Equipo Médico e Importaciones","LA-019GYN020-T2-2014-653522","[contractTermination]","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioabast-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz","2014-11-18T20:00:00.000Z","julio-daniel-castro-cruz","contract","Departamento de Adquisición de Equipo Médico e Importaciones","unidad-compradora","Carro rojo con equipo completo para reanimación con desfibrilador-monitor-marcapaso","[{id=compranet-1620524637144}]","051GYN020","false","Expirado","Carro rojo con equipo completo para reanimación con desfibrilador-monitor-marcapaso","open","institution","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisición de Equipo Médico e Importaciones","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","653522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476427}]","EQUIPO MÉDICO (ENTREGA ARC)","653522","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","704180","ocds-0ud2q6-LA-019GYN020-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","73650000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73650000","653522"
"2019-01-24T01:16:35.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Departamento de Adquisición de Equipo Médico e Importaciones","ISSSTE","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337382]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Equipo Médico e Importaciones","AA-019GYN020-E7-2017-1653133","[contractTermination]","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioabast-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz",,"julio-daniel-castro-cruz","contract","Departamento de Adquisición de Equipo Médico e Importaciones","unidad-compradora","Equipo Médico 6","[{id=compranet-1620524637144}]","051GYN020","false","Expirado","Equipo Médico 6","direct","institution","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisición de Equipo Médico e Importaciones","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1653133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337382}]","Equipo Médico 6","1653133","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1561056","ocds-0ud2q6-AA-019GYN020-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","17600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17600000","1653133"
"2019-01-24T01:16:35.000Z","2017-01-19T09:12:00.000Z","2017-03-09T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046232]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-012000998-E1-2017-1353434","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-02-10T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1353434","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046232}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1353434","true","Mixta","Servicios de Salud de Oaxaca","2017-04-08T00:00:00.000Z","1250941","ocds-0ud2q6-LA-012000998-E1-2017","false","[{}]","01. Licitación Pública LAASSP","16205410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16205410","1353434","2017-02-17T00:00:00.000Z","active","Oaxaca"
"2019-09-11T10:42:05.000Z","2018-05-31T14:45:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473045]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","LA-050GYR075-E48-2018-1852539","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[bioabast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE VICENTE SANTIN MARTINEZ","2018-06-18T11:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","DBIQRO-006-2018 MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO COCINA Y COMEDOR, MAQUINARIA, HERRAMIENTAS Y EQUIPO DE CÓMPUTO","[{id=compranet-1599767228359}]","050GYR075","false","Expirado","DBIQRO-006-2018 MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO COCINA Y COMEDOR, MAQUINARIA, HERRAMIENTAS Y EQUIPO DE CÓMPUTO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1852539","MX-CPA","MXN","[{datePublished=2018-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473045}]","LA-050GYR075-E48-2018 BIENES DE INVERSION","1852539",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1695195","ocds-0ud2q6-LA-050GYR075-E48-2018","false","[{}]","01. Licitación Pública LAASSP","15396906","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15396906","1852539","2018-06-27T00:00:00.000Z","active",,"DBIQRO-006-2018 MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO COCINA Y COMEDOR, MAQUINARIA, HERRAMIENTAS Y EQUIPO DE CÓMPUTO","DBIQRO-006-2018 MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO COCINA Y COMEDOR, MAQUINARIA, HERRAMIENTAS Y EQUIPO DE CÓMPUTO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-14T06:23:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510790]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E2044-2018-1897576","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[bioabast-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-08-06T08:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-159REQ.3133 ECON.SANA0170""EQUIPO MEDICO Y DE LABORATORIO""","[{id=compranet-1599767228359}]","013000999","false","Expirado","INV-159REQ.3133 ECON.SANA0170""EQUIPO MEDICO Y DE LABORATORIO""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1897576","MX-CPA","MXN","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510790}]","INV-159REQ.3133 ECON.SANA0170""EQUIPO MEDICO Y DE LABORATORIO""","1897576",,"Electrónica","Secretaría de Marina","2018-08-27T00:00:00.000Z","1744603","ocds-0ud2q6-IA-013000999-E2044-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","10395000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10395000","1897576","2018-08-09T00:00:00.000Z","active",,"INV-159REQ.3133 ECON.SANA0170""EQUIPO MEDICO Y DE LABORATORIO""","INV-159REQ.3133 ECON.SANA0170""EQUIPO MEDICO Y DE LABORATORIO""","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Departamento de Adquisición de Equipo Médico e Importaciones","ISSSTE","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337382]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Equipo Médico e Importaciones","AA-019GYN020-E7-2017-1653156","[contractTermination]","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioabast-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz",,"julio-daniel-castro-cruz","contract","Departamento de Adquisición de Equipo Médico e Importaciones","unidad-compradora","Equipo Médico 6","[{id=compranet-1620524637144}]","051GYN020","false","Expirado","Equipo Médico 6","direct","institution","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisición de Equipo Médico e Importaciones","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1653156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337382}]","Equipo Médico 6","1653156","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1561056","ocds-0ud2q6-AA-019GYN020-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","9000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9000000","1653156",,,,,,,
"2022-02-18T17:21:22.000Z","2021-04-13T10:31:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-14T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971383]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Obras y Dragado","IA-013000998-E5-2021-2506510","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[bioabast-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Martín Franco Mouton","2021-04-23T09:00:00.000Z","martin-franco-mouton","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","[{id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1626652800123}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1645401600406}]","013000998","false","Expirado","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","limited","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","2506510","MX-CPA","MXN","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971383}]","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","2506510",,"Electrónica","Secretaría de Marina","2021-09-30T00:00:00.000Z","2253364","ocds-0ud2q6-IA-013000998-E5-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","8235224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8235224","2506510","2021-04-29T00:00:00.000Z","active",,"INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","INV. 001.- REQ. - 001 ECO. – SANA029/21 “EQUIPO MÉDICO Y DE LABORATORIO”,","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2019-01-24T01:18:06.000Z","2013-11-12T02:49:00.000Z","2013-12-12T00:00:00.000Z","Servicios de Salud del Estado de Puebla","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Operación de Obra, Bienes, Servicios Generales","PUE","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328522]","[{address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Dirección de Operación de Obra, Bienes, Servicios Generales","LA-921044966-T11-2013-498662","[contractTermination]","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","[bioabast-sa-de-cv]","goods","servicios-de-salud-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]","Jorge Omar Muñoz Lugo","2013-11-26T13:00:00.000Z","jorge-omar-munoz-lugo","contract","Dirección de Operación de Obra, Bienes, Servicios Generales","unidad-compradora","CONTRATO 040/2014","[{id=compranet-1620524637144}]","921044966","false","Expirado","CONTRATO 040/2014","open","institution","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","Dirección de Operación de Obra, Bienes, Servicios Generales","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","498662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328522}]","ADQUISICIÓN DE EQUIPO Y MOBILIARIO MEDICO PARA UNIDADES DE 1ER, 2DO Y 3ER NIVEL","498662","true","Presencial","Servicios de Salud del Estado de Puebla","2014-03-20T00:00:00.000Z","493146","ocds-0ud2q6-LA-921044966-T11-2013","false","[{amount={amount=7.88567672E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8030622.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-del-estado-de-puebla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8030622.69","498662",,,"Puebla",,,,
"2019-01-24T01:17:46.000Z","2014-12-03T17:53:00.000Z",,"Régimen Estatal de Protección Social en Salud del Estado de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección General","OAX","complete","[BIOABAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491312]","[{address={countryName=México}, roles=supplier, name=BIOABAST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bioabast-sa-de-cv}]","Nacional","MXN","Dirección General","EA-920012995-N21-2014-704327","[contractTermination]","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","[bioabast-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","Juan Carlos Márquez Hiene","2014-12-11T12:00:00.000Z","juan-carlos-marquez-hiene","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","920071944","false","Expirado","ADQUISICION DE EQUIPO MEDICO","open","institution","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","Dirección General","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","704327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491312}]","ADQUISICION DE EQUIPO MEDICO","704327","true","Presencial","Régimen Estatal de Protección Social en Salud del Estado de Oaxaca","2015-12-28T00:00:00.000Z","725148","ocds-0ud2q6-EA-920012995-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7378998.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST, S.A. DE C.V., id=bioabast-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7378998.6","704327",,,"Oaxaca",,,,
"2019-01-24T01:17:24.000Z","2015-06-30T11:22:00.000Z","2015-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","LA-019GYR040-T23-2015-883935","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[bioabast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-08-10T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0610- JALISCO -CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0610- JALISCO -CPIM","open","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","883935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995}]","LA-019GYR040-T23-2015","883935","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840090","ocds-0ud2q6-LA-019GYR040-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5978195.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5978195.88","883935",,,,,,,
