"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-12T12:49:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000045-0001000001-432018745300323","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR CONSULTORIA DE PRE ANTEPROYECTO DEL CTRO DE SERVICIOS HOSPITALARIOS INTEGRALES ENTRE EL INS E INS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001}]","432018745300323","2019-07-12T12:49:28.000Z","2018PP-000045-0001000001","ocds-rwubve-2018PP-000045-0001000001","[SERVICIOS]","30135841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","30135841","432018745300323"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-14T14:53:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ULTIMATE RISK SOLUTIONS LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0001000001]","[{identifier={scheme=Registro Nacional, id=9000003282, uri=http://www.registronacional.go.cr/}, address={streetAddress=NEW YORK , ,, countryName=Estados Unidos}, roles=supplier, name=ULTIMATE RISK SOLUTIONS LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ultimate-risk-solutions-llc}]","8.768477459E7","CRC","Instituto Nacional de Seguros","2018PP-000046-0001000001-432018745300420","[contract]","instituto-nacional-de-seguros","[ultimate-risk-solutions-llc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Servicio de Suscripción para Risk Explorer y Res-Solver","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0001000001}]","432018745300420","2019-08-14T14:53:24.000Z","2018PP-000046-0001000001","ocds-rwubve-2018PP-000046-0001000001","[SERVICIOS]","8.619414973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ULTIMATE RISK SOLUTIONS LLC, id=ultimate-risk-solutions-llc}]","8.768477459E7","https://www.sicop.go.cr/index.jsp","buyer","8.619414973E7","432018745300420","567.168753","567.168753","USD","USD","151972.67","151972.67"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-27T15:25:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[RADIOLOGIA ELOHIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000047-0001000001]","[{identifier={scheme=Registro Nacional, id=3101751240, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LAS PALMAS, B31 Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RADIOLOGIA ELOHIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radiologia-elohim-sociedad-anonima}]","23","CRC","Instituto Nacional de Seguros","2018PP-000047-0001000001-432018745300570","[contract]","instituto-nacional-de-seguros","[radiologia-elohim-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Imágenes Médicas - Ultrasonido de alta definición en las localidades de Alajuela, Guápiles, Heredia, Turrialba, Liberia, Puntarenas y Limón","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300570-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000047-0001000001}]","432018745300570","2019-09-27T15:25:38.000Z","2018PP-000047-0001000001","ocds-rwubve-2018PP-000047-0001000001","[SERVICIOS]","586000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOLOGIA ELOHIM SOCIEDAD ANONIMA, id=radiologia-elohim-sociedad-anonima}]","23","https://www.sicop.go.cr/index.jsp","buyer","586000","432018745300570",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-26T12:18:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[C Y J DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0001000001]","[{identifier={scheme=Registro Nacional, id=3101153918, uri=http://www.registronacional.go.cr/}, address={streetAddress=240 SUR DEL BANCO NACIONAL, CALLE DEL COMERCIO, NICOYA. Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=C Y J DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-y-j-de-guanacaste-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000048-0001000001-432018745300637","[contract]","instituto-nacional-de-seguros","[c-y-j-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de Laboratorio Clínico para distintos Centro de Salud Referenciales y Regionales del País”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300637","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300637-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0001000001}]","432018745300637","2019-10-26T12:18:27.000Z","2018PP-000048-0001000001","ocds-rwubve-2018PP-000048-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C Y J DE GUANACASTE SOCIEDAD ANONIMA, id=c-y-j-de-guanacaste-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300637",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-26T12:17:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIO CLINICO SAN RAFAEL ARCANGEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0001000001]","[{identifier={scheme=Registro Nacional, id=3101667970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Victoria Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LABORATORIO CLINICO SAN RAFAEL ARCANGEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laboratorio-clinico-san-rafael-arcangel-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000048-0001000001-432018745300638","[contract]","instituto-nacional-de-seguros","[laboratorio-clinico-san-rafael-arcangel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de Laboratorio Clínico para distintos Centro de Salud Referenciales y Regionales del País”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300638","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0001000001}]","432018745300638","2019-10-26T12:17:30.000Z","2018PP-000048-0001000001","ocds-rwubve-2018PP-000048-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO CLINICO SAN RAFAEL ARCANGEL SOCIEDAD ANONIMA, id=laboratorio-clinico-san-rafael-arcangel-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300638",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-17T11:58:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LOPEZ CASTRO MEDICAL SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000049-0001000001]","[{identifier={scheme=Registro Nacional, id=3101573356, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 metros oeste y 10 metros sur Rotonda Juan Pablo 2 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOPEZ CASTRO MEDICAL SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lopez-castro-medical-service-sociedad-anonima}]","4","CRC","Instituto Nacional de Seguros","2018PP-000049-0001000001-432018745300529","[contract]","instituto-nacional-de-seguros","[lopez-castro-medical-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE SERVICIOS MÉDICOS DE DERMATOLOGÍA E INTERCONSULTA ESPECIALIZADA PARA LA RED DE SERVICIOS DE SALUD”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300529","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000049-0001000001}]","432018745300529","2019-09-17T11:58:51.000Z","2018PP-000049-0001000001","ocds-rwubve-2018PP-000049-0001000001","[SERVICIOS]","107290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOPEZ CASTRO MEDICAL SERVICE SOCIEDAD ANONIMA, id=lopez-castro-medical-service-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","107290","432018745300529",,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-01T14:32:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TOTAL PROTECTION SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000050-0001000001]","[{identifier={scheme=Registro Nacional, id=3101414022, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros al Sur de Metalco, 100 metros al Oeste, Colima de Tibás Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL PROTECTION SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-protection-systems-sociedad-anonima}]","170542000","CRC","Instituto Nacional de Seguros","2018PP-000050-0001000001-432019745300027","[contract]","instituto-nacional-de-seguros","[total-protection-systems-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para el cableado inteligente de los centros de datos","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000050-0001000001}]","432019745300027","2020-02-01T14:32:58.000Z","2018PP-000050-0001000001","ocds-rwubve-2018PP-000050-0001000001","[SERVICIOS]","8.509970272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL PROTECTION SYSTEMS SOCIEDAD ANONIMA, id=total-protection-systems-sociedad-anonima}]","170542000","https://www.sicop.go.cr/index.jsp","buyer","8.509970272E7","432019745300027","609.405303","609.405303","USD","USD","139643.85","139643.85"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-26T11:11:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE IMAGENES MEDICAS DIGITALES SIMD DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000051-0001000001]","[{identifier={scheme=Registro Nacional, id=3101526375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a polideportivo de Nicoya, carretera a Samara Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SERVICIOS DE IMAGENES MEDICAS DIGITALES SIMD DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-de-imagenes-medicas-digitales-simd-de-guanacaste-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000051-0001000001-432018745300629","[contract]","instituto-nacional-de-seguros","[servicios-de-imagenes-medicas-digitales-simd-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS DE MEDICINA GENERAL PAQUETE SEMICOMPLETO PARA EL CENTRO MÉDICO REGIONAL DE NICOYA”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300629","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300629-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000051-0001000001}]","432018745300629","2019-10-26T11:11:38.000Z","2018PP-000051-0001000001","ocds-rwubve-2018PP-000051-0001000001","[SERVICIOS]","13040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE IMAGENES MEDICAS DIGITALES SIMD DE GUANACASTE SOCIEDAD ANONIMA, id=servicios-de-imagenes-medicas-digitales-simd-de-guanacaste-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","13040","432018745300629",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-08T15:05:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000052-0001000001]","[{identifier={scheme=Registro Nacional, id=3101380908, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, de la Embajada Americana 100 m N y 100 m E San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clinicas-de-la-audicion-cda-sociedad-anonima}]","4","CRC","Instituto Nacional de Seguros","2018PP-000052-0001000001-432018745300591","[contract]","instituto-nacional-de-seguros","[clinicas-de-la-audicion-cda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS PROFESIONALES PARA LA REALIZACIÓN DE ESTUDIOS Y EXÁMENES DE AUDIOLOGÍA”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300591","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300591-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000052-0001000001}]","432018745300591","2019-10-08T15:05:32.000Z","2018PP-000052-0001000001","ocds-rwubve-2018PP-000052-0001000001","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICAS DE LA AUDICION CDA SOCIEDAD ANONIMA, id=clinicas-de-la-audicion-cda-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","190000","432018745300591",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-04T10:22:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[OFTALMICA GLOBAL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000053-0001000001]","[{identifier={scheme=Registro Nacional, id=3101219632, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital La Catolica 100 metros al norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OFTALMICA GLOBAL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oftalmica-global-internacional-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000053-0001000001-432018745300586","[contract]","instituto-nacional-de-seguros","[oftalmica-global-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios Médicos Profesionales de Oftalmología para varios Centros de Salud de la Red de Servicios de Salud del GRUPO INS”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300586","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300586-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000053-0001000001}]","432018745300586","2019-10-04T10:22:24.000Z","2018PP-000053-0001000001","ocds-rwubve-2018PP-000053-0001000001","[SERVICIOS]","37000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFTALMICA GLOBAL INTERNACIONAL SOCIEDAD ANONIMA, id=oftalmica-global-internacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","37000","432018745300586",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-17T15:20:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000054-0001000001]","[{identifier={scheme=Registro Nacional, id=3101379623, uri=http://www.registronacional.go.cr/}, address={streetAddress=3916-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-academico-avila-sociedad-anonima}]","5000000","CRC","Instituto Nacional de Seguros","2018PP-000054-0001000001-432018745300605","[contract]","instituto-nacional-de-seguros","[instituto-academico-avila-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aprendizaje conversacional del idioma Inglés","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300605","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300605-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000054-0001000001}]","432018745300605","2019-01-17T15:20:42.000Z","2018PP-000054-0001000001","ocds-rwubve-2018PP-000054-0001000001","[SERVICIOS]","4345920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA, id=instituto-academico-avila-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4345920","432018745300605",,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-29T09:55:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PATRICIA FERNANDEZ BUSTAMANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104680076, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bosques de Catalán #5E Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA FERNANDEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=patricia-fernandez-bustamante}]","500000","CRC","Instituto Nacional de Seguros","2018PP-000055-0001000001-432018745300639","[contract]","instituto-nacional-de-seguros","[patricia-fernandez-bustamante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de traducción oficial escrita","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300639","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300639-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0001000001}]","432018745300639","2019-10-29T09:55:41.000Z","2018PP-000055-0001000001","ocds-rwubve-2018PP-000055-0001000001","[SERVICIOS]","13763.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA FERNANDEZ BUSTAMANTE, id=patricia-fernandez-bustamante}]","500000","https://www.sicop.go.cr/index.jsp","buyer","13763.9","432018745300639","596.873507","596.873507","USD","USD","23.06","23.06"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-10T16:39:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[WWI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0001000001]","[{identifier={scheme=Registro Nacional, id=3101199051, uri=http://www.registronacional.go.cr/}, address={streetAddress=4679-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=WWI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wwi-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000056-0001000001-432018745300518","[contract]","instituto-nacional-de-seguros","[wwi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de odontología especializada”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300518","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300518-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0001000001}]","432018745300518","2018-10-10T16:39:53.000Z","2018PP-000056-0001000001","ocds-rwubve-2018PP-000056-0001000001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WWI SOCIEDAD ANONIMA, id=wwi-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432018745300518",,,,,,
