"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-09T11:26:00.000Z","2018-03-08T00:00:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GUILLERMINA JOVITA GARIBAY RIVERA]","https://sites.google.com/site/cnetuc/directorio","Conservación Del Camino Rural: El Malacate - Mezquital Del Oro, Del Km 0+000 Al Km 11+000, Municipio De Mezquital Del Oro, En El Estado De Zacatecas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386230]","[{address={countryName=México}, roles=supplier, name=GUILLERMINA JOVITA GARIBAY RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermina-jovita-garibay-rivera}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E12-2018-1738822","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guillermina-jovita-garibay-rivera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-22T12:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Del Camino Rural: El Malacate - Mezquital Del Oro","[{id=compranet-1599767228359}]","Art. 43 s/f","009000024","false","Expirado","Conservación Del Camino Rural: El Malacate - Mezquital Del Oro","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1738822","MX-CPA","MXN","Conservación Del Camino Rural: El Malacate - Mezquital Del Oro, Del Km 0+000 Al Km 11+000, Municipio De Mezquital Del Oro, En El Estado De Zacatecas.","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386230}]","Conservación Del Camino Rural: El Malacate - Mezquital Del Oro","1738822","","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-10T00:00:00.000Z","1610724","ocds-0ud2q6-IO-009000024-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8602243.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUILLERMINA JOVITA GARIBAY RIVERA, id=guillermina-jovita-garibay-rivera}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8602243.48","1738822"
"2019-09-11T10:42:05.000Z","2018-02-09T13:00:00.000Z","2018-03-09T00:00:00.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ANSWER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación Periódica Mediante Bacheo Y Microcarpeta (3 Cm) Con Una Longitud De 6.0 Kms. En El Tramo: Ent. La Chicharrona – Lim. Edos. Zac./Dgo. Subtramo: Del Km. 62+000 Al 68+000, De La Carretera Zacatecas – Torreón, En El Estado De Zacatecas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386758]","[{address={countryName=México}, roles=supplier, name=ANSWER SA DE CV, additionalIdentifiers={legalName=ANSWER SA DE CV, scheme=RFC, verified=1, id=ANS020403NF3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=answer-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E28-2018-1739006","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[answer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-23T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Mediante Bacheo Tramo: Ent. La Chicharrona","[{id=compranet-1599767228359}]","Art. 43 s/f","009000024","false","Expirado","Conservación Periódica Mediante Bacheo Tramo: Ent. La Chicharrona","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1739006","MX-CPA","MXN","Conservación Periódica Mediante Bacheo Y Microcarpeta (3 Cm) Con Una Longitud De 6.0 Kms. En El Tramo: Ent. La Chicharrona – Lim. Edos. Zac./Dgo. Subtramo: Del Km. 62+000 Al 68+000, De La Carretera Zacatecas – Torreón, En El Estado De Zacatecas.","[{datePublished=2018-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386758}]","Conservación Periódica Mediante Bacheo Tramo: Ent. La Chicharrona","1739006","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-15T00:00:00.000Z","1611256","ocds-0ud2q6-IO-009000024-E28-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8594401.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANSWER SA DE CV, id=answer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8594401.44","1739006"
"2019-01-24T01:18:06.000Z","2013-09-13T20:09:00.000Z","2013-09-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[DESARROLLADORA TOPACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301688]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA TOPACIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-topacio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N256-2013-398268","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrolladora-topacio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T17:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-749-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CB-A-749-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398268","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301688}]","CONSERVACIÓN PERIÓDICA CARRETERA GUADALAJARA - COLOTLÁN DEL KM. 185+000","398268",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457493","ocds-0ud2q6-IO-009000024-N256-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8585513.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA TOPACIO SA DE CV, id=desarrolladora-topacio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8585513.22","398268","true"
"2019-01-24T01:17:24.000Z","2015-04-23T11:52:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[GRUPO RODTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537459]","[{address={countryName=México}, roles=supplier, name=GRUPO RODTAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-rodtam-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N39-2015-769224","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-rodtam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-13T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-084-W-00-2015","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2015-32-CF-A-084-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769224","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537459}]","Modernización: Apozol – Rancho El Ayo km 26.5 al km 29.0 y km 30.0 al km. 31.8","769224",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","792391","ocds-0ud2q6-LO-009000024-N39-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8584962.793","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO RODTAM SA DE CV, id=grupo-rodtam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8584962.793","769224","true"
"2019-09-11T10:42:05.000Z","2018-03-21T12:41:00.000Z",,"2018-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Trabajos de conservación consistente en Renivelaciones y Riego de Sello en tramos aislados en una longitud de 20.0 km, del km 1+000 al km 30+000, del camino Buenos Aires - San Juan del Negro, Municipio de Tepehuanes, en el estado de Durango","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415593]","[{identifier={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RUPC, id=5660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., additionalIdentifiers={legalName=MACOAR EL YAQUI S.A. DE C.V., scheme=RFC, verified=1, id=MYA970129RL6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E37-2018-1822418","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[macoar-el-yaqui-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-04-12T08:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E37. Trabajos de conservación","[{id=compranet-1599767228359}]",,"009000977","false","Expirado","E37. Trabajos de conservación","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1822418","MX-CPA","MXN","Trabajos de conservación consistente en Renivelaciones y Riego de Sello en tramos aislados en una longitud de 20.0 km, del km 1+000 al km 30+000, del camino Buenos Aires - San Juan del Negro, Municipio de Tepehuanes, en el estado de Durango","[{datePublished=2018-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415593}]","E37. Trabajos de conservación","1822418","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-03T00:00:00.000Z","1634987","ocds-0ud2q6-LO-009000977-E37-2018","false","[{}]","02. Licitación Pública LOPSRM","8562603.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8562603.39","1822418",
"2019-01-24T01:18:06.000Z","2013-09-13T22:54:00.000Z","2013-09-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301725]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N268-2013-401221","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-761-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CE-A-761-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","401221","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301725}]","OBRAS FALTANTES POR EJECUTAR DEL ENTRONQUE SOMBRERETE I","401221",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457528","ocds-0ud2q6-IO-009000024-N268-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8533670.094","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8533670.094","401221","true"
"2019-01-24T01:17:00.000Z","2016-07-07T17:30:00.000Z","2016-09-02T00:00:00.000Z","2016-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909067]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E121-2016-1197166","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-28T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica Lim. de Edos. Jal./Zac.-Malpaso km. 87+000","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","Conservación periódica Lim. de Edos. Jal./Zac.-Malpaso km. 87+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1197166","MX-CPA","MXN",,"[{datePublished=2016-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909067}]","Conservación periódica Lim. de Edos. Jal./Zac.-Malpaso km. 87+000","1197166",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-04T00:00:00.000Z","1105481","ocds-0ud2q6-LO-009000024-E121-2016","false","[{}]","02. Licitación Pública LOPSRM","8532190.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8532190.79","1197166","true"
"2019-01-24T01:18:06.000Z","2013-07-19T13:12:00.000Z","2013-07-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279589]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N170-2013-362237","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-29T19:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-668-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CB-A-668-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","362237","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279589}]","cONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Y CARPETA ZACATECAS-TLALTENANGO-GDL","362237",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","424881","ocds-0ud2q6-IO-009000024-N170-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8529484","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8529484","362237","true"
"2019-01-24T01:17:46.000Z","2014-05-29T16:12:00.000Z","2014-06-03T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[SERVICIOS PROFESIONALES RACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402598]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES RACO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-profesionales-raco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N96-2014-562183","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-raco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-09T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","IO-009000024-N96-2014","[{id=compranet-1620524637144}]",,"009000024","false","Terminado","IO-009000024-N96-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","562183","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402598}]","Conservación periódica Las Arcinas - Guadalupe (cpo. A)km. 110+000","562183",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-09-13T00:00:00.000Z","603772","ocds-0ud2q6-IO-009000024-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8499076.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES RACO, S.A. DE C.V., id=servicios-profesionales-raco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8499076.35","562183","true"
"2019-01-24T01:18:06.000Z","2013-07-19T13:08:00.000Z","2013-07-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279573]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N169-2013-362232","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-29T18:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-667-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CB-A-667-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","362232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279573}]","CONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Y CARPETA GUADALAJARA - COLOTLAN-MALPASO","362232",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","424879","ocds-0ud2q6-IO-009000024-N169-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8447406.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8447406.1","362232","true"
