"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6571129334E8","[]","[{type=contactPoint, value=Luis Alonso Islas Escalante}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1954399.52","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA JURIDICO","0","0","0","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","454","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20154001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3386624090000026E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2122619.8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PROMOCIÓN Y CALIDAD LABORA PARA SACM","0","0","0","subdireccion-de-promocion-y-calidad-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1661862","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Atención y Prevención de las Adicciones","0","0","0","instituto-para-la-atencion-y-prevencion-de-las-adicciones","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","3.683833193000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coroneo","0","0","0","presidencia-municipal-de-coroneo","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813033922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.352316684E7","[]","[{type=contactPoint, value=JAZZMIN MONTAÑO DORANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juarez-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Municipal de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=39061001, uri=https://sites.google.com/site/cnetuc/directorio}]","3403120","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Municipal de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-municipal-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-durango","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Juan Evangelista, id=mx-ver-san-juan-evangelista, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","1.169163835E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Evangelista","0","0","0","presidencia-municipal-de-san-juan-evangelista","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.728742022E7","[]","[{type=contactPoint, value=Roger José Echeverria Calero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","3.2993281849999998E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","0","0","0","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4638","0","[unidad-compradora]","[]","1.0249743100582986E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","0","0","0","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","11","0","[unidad-compradora]","[]","7.48043858E7","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","0","0","0","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=51115001, uri=https://sites.google.com/site/cnetuc/directorio}]","2576290","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Departamento de Recursos Humanos y Materiales","0","0","0","jefatura-del-departamento-de-recursos-humanos-y-materiales-instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1085092.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PÚBLICA DEL ESTADO DE QUINTANA ROO","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=PUE, id=pue}]","9.598957962120001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotepec","0","0","0","presidencia-municipal-de-xicotepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","5.1448863940999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE MORELOS","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-morelos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepango de Rodríguez, id=mx-pue-tepango-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","2926736.69","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepango de Rodríguez","0","0","0","presidencia-municipal-de-tepango-de-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","582","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Noreste Nuevo León, scheme=MX-CPA, id=009KCZ019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.012048788809998E7","[{name=GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN}]","[{type=contactPoint, value=Daniel Fernando Flores Carrales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Noreste Nuevo León","0","0","0","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[dependencia]","[{legalName=SIN, id=sin}]","6.230214046000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ELOTA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-elota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42055001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1819458389999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-hidalguense-de-educacion-media-superior-y-superior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Servicios, scheme=MX-CPA, id=70100021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0910596978000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración de Servicios","0","0","0","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"14","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","0","0","23275","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Supticia Gral Obras GAR Centro, scheme=MX-CPA, id=018T4M031, uri=https://sites.google.com/site/cnetuc/directorio}]","110000","[]","[{type=contactPoint, value=Juan Guillermo Ciprés Salinas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Supticia Gral Obras GAR Centro","0","0","0","supticia-gral-obras-gar-centro-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=60012001, uri=https://sites.google.com/site/cnetuc/directorio}]","6920069.420000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-hacienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:11:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Subgerencia Técnica, scheme=MX-CPA, id=009J0U013, uri=https://sites.google.com/site/cnetuc/directorio}]","6.836847337E7","[]","[{type=contactPoint, value=José Esparza Rosales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Subgerencia Técnica","0","0","0","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Aculco, id=mx-mex-aculco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6.008863261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Aculco","0","0","0","presidencia-municipal-de-aculco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Numarán, id=mx-mic-numaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NUMARAN MICH., scheme=MX-CPA, id=816060780, uri=https://sites.google.com/site/cnetuc/directorio}]","5.389430416E7","[]","[{type=contactPoint, value=Ignacio Ernesto Reyes Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NUMARAN MICH.","0","0","0","municipio-de-numaran-mich-presidencia-municipal-de-numaran","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=927067973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.495404746000001E7","[]","[{type=contactPoint, value=Luis Ariosto Oliva Moscoso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-tribunal-superior-de-justicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","387","0","[unidad-compradora]","[]","4.0271624357000005E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL MÉXICO","0","0","0","delegacion-estatal-mexico-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44095003, uri=https://sites.google.com/site/cnetuc/directorio}]","1110096","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-desarrollo-economico-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales, Mantenimiento y Seguros Patrimoniales, scheme=MX-CPA, id=009KCZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","6.564258316E7","[]","[{type=contactPoint, value=José Edel Tacuba Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios Generales, Mantenimiento y Seguros Patrimoniales","0","0","0","gerencia-de-servicios-generales-mantenimiento-y-seguros-patrimoniales-telecomunicaciones-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.6375862080000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jacinto Tlacotepec","0","0","0","presidencia-municipal-de-san-jacinto-tlacotepec","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mazapil, id=mx-zac-mazapil, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832026959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2992629871999997E8","[]","[{type=contactPoint, value=GREGORIO MACIAS ZUÑIGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-mazapil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Culiacán, Sinaloa, scheme=MX-CPA, id=6101166, uri=https://sites.google.com/site/cnetuc/directorio}]","5999211.15","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Culiacán, Sinaloa","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-culiacan-sinaloa-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","[{type=contactPoint, value=Salvador Fernandez Ayala}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1178342.676","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL OAXACA","0","0","0","delegacion-federal-oaxaca-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=CENSIDA, id=censida}]","2.934172202384001E10","[{name=Centro Nacional Para la Prevención y El Control del VIH/Sida}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional para la Prevención y el Control del VIH/SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL TABASCO, scheme=MX-CPA, id=017000016, uri=https://sites.google.com/site/cnetuc/directorio}]","9466012.43","[]","[{type=contactPoint, value=GERMAN ALEJANDRO ROMERO CORNELIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ESTATAL TABASCO","0","0","0","delegacion-estatal-tabasco-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[dependencia]","[{legalName=MEX, id=mex}]","3.320576767E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Toluca","0","0","0","universidad-estatal-del-valle-de-toluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","180","0","[unidad-compradora]","[]","4.830821666E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","0","0","0","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección para el Desarrollo de la Infraestructura Multimodal, scheme=MX-CPA, id=009000939, uri=https://sites.google.com/site/cnetuc/directorio}]","6889599.12","[]","[{type=contactPoint, value=Pedro Bartilotti Cahero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección para el Desarrollo de la Infraestructura Multimodal","0","0","0","direccion-para-el-desarrollo-de-la-infraestructura-multimodal-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","746","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION ACAPULCO, scheme=MX-CPA, id=018TOQ841, uri=https://sites.google.com/site/cnetuc/directorio}]","5.62147285232E8","[]","[{type=contactPoint, value=Veronica Lopez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION ACAPULCO","0","0","0","zona-de-distribucion-acapulco-comision-federal-de-electricidad","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3460705316E8","[]","[{type=contactPoint, value=Juan Adolfo Von Bertrab Saracho}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","842","0","[dependencia]","[{legalName=ASIPONA-Veracruz, id=asipona-veracruz}]","2.1075989977800004E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","3.972261564E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","2.3476253310000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","AGENCIA PARA LA PLANEACIÓN DEL DESARROLLO URBANO DE NUEVO LEÓN","0","0","0","agencia-para-la-planeacion-del-desarrollo-urbano-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","5.2555741516E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Intercultural del Estado de Puebla","0","0","0","universidad-intercultural-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Sureste, scheme=MX-CPA, id=8170013, uri=https://sites.google.com/site/cnetuc/directorio}]","9033692.67","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración del Centro de Investigación Regional Sureste","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-sureste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=VER, id=ver}]","2.4309493132E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Veracruzano de Investigación Científica y Tecnológica","0","0","0","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{parent=Morelos, parent_id=mx-mor, name=Cuautla, id=mx-mor-cuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","7120337.47","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautla","0","0","0","presidencia-municipal-de-cuautla","0"
