"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, details={type=company}, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","Internacional","MXN","Adquisiciones","18575049-050-03-41-219-4-5001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[distribuciones-empresariales-especializadas-argo-s-a-de-c]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","[{id=compranet3-1620530467436}]","18575049","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","41-219-4-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-050-03","ocds-0ud2q6-18575049-050-03","167918.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167918.08","41-219-4-5001"
"2021-05-09T03:21:07.000Z","2003-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-19T00:00:00.000Z","México","Contratos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=413053819&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-008-03-413053819","[contract]","contratos-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA CADA UNO DE LOS ALIMENTOS QUE CONSUMA EL TRABAJADOR DURANTE EL DÍA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE ALIMENTACIÓN PARA CADA UNO DE LOS ALIMENTOS QUE CONSUMA EL TRABAJADOR DURANTE EL DÍA","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=413053819&vv_provsino=0}]","SERVICIO DE ALIMENTACIÓN PARA CADA UNO DE LOS ALIMENTOS QUE CONSUMA EL TRABAJADOR DURANTE EL DÍA","413053819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-03","ocds-0ud2q6-18575050-008-03","101.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101.1","413053819"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[MULTIPARTES OSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPARTES OSO, S.A. DE C.V., details={type=company}, id=multipartes-oso-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-052-03-4121934003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[multipartes-oso-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Grasa Ecológica para Juntas de Tuberías de Perforación y Herramientas Tubulares","[{id=compranet3-1620530467436}]","18575049","Grasa Ecológica para Juntas de Tuberías de Perforación y Herramientas Tubulares","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121934003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121934003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Grasa Ecológica para Juntas de Tuberías de Perforación y Herramientas Tubulares","4121934003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-052-03","ocds-0ud2q6-18575049-052-03","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPARTES OSO, S.A. DE C.V., id=multipartes-oso-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4121934003"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Contratos","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054826&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-008-04-413054826","[contract]","contratos-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OPERACIONES ESPECIALES CON CABLE ELECTROMECANICO PARA LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OPERACIONES ESPECIALES CON CABLE ELECTROMECANICO PARA LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054826&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","OPERACIONES ESPECIALES CON CABLE ELECTROMECANICO PARA LOS POZOS PETROLEROS MARINOS QUE INTERVIENE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413054826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-04","ocds-0ud2q6-18575050-008-04","3.164101614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.164101614E7","413054826"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-05-413055811","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE I","413055811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-05","ocds-0ud2q6-18575050-008-05","4.7274633372E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7274633372E8","413055811"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Contratos","active","complete","[FAWICK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423028001&vv_provsino=0]","[{roles=supplier, name=FAWICK DE MEXICO, S.A. DE C.V., details={type=company}, id=fawick-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-08-423028001","[contract]","contratos-pemex-exploracion-y-produccion","[fawick-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Embrague modelo 46VC1200 142671HE tipo tambor reparable de accionamiento neumýtico; con zapatas, balatas y barras de torsiýn; con capacidad de torque de 950,000 Lbs-in, a una presiýn de aire 75 PSI, c","[{id=compranet3-1620530467436}]","18575050","Embrague modelo 46VC1200 142671HE tipo tambor reparable de accionamiento neumýtico; con zapatas, balatas y barras de torsiýn; con capacidad de torque de 950,000 Lbs-in, a una presiýn de aire 75 PSI, c","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423028001&vv_provsino=0}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE B","423028001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-08","ocds-0ud2q6-18575050-008-08","5162741.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAWICK DE MEXICO, S.A. DE C.V., id=fawick-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5162741.12","423028001"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-08-423018804","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE B","423018804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-08","ocds-0ud2q6-18575050-008-08","1.3009158844E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3009158844E8","423018804"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[CORPORACION CONSTRUCTORA AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121942001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-054-03-4121942001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SILENCIADORES CON MATA-CHISPA INTEGRADO, UTILIZADOS EN LOS MOTORES DE COMBUSTIÓN INTERNA","[{id=compranet3-1620530467436}]","18575049","SILENCIADORES CON MATA-CHISPA INTEGRADO, UTILIZADOS EN LOS MOTORES DE COMBUSTIÓN INTERNA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121942001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121942001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121942001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","SILENCIADORES CON MATA-CHISPA INTEGRADO, UTILIZADOS EN LOS MOTORES DE COMBUSTIÓN INTERNA","4121942001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-054-03","ocds-0ud2q6-18575049-054-03","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4121942001"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-008-09-423010801","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIONES DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE II","423010801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-09","ocds-0ud2q6-18575050-008-09","2.6569531506E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6569531506E8","423010801"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Adquisiciones","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Adquisiciones","18575049-055-03-41-219-4-5004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición de Botes de salvamento con pescante, malacate y Arrancadores Eléctricos incluyendo su instalación, interconexión, Pruebas, Puesta en operación y Adiestramiento en Plataforma.","[{id=compranet3-1620530467436}]","18575049","Adquisición de Botes de salvamento con pescante, malacate y Arrancadores Eléctricos incluyendo su instalación, interconexión, Pruebas, Puesta en operación y Adiestramiento en Plataforma.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisición de Botes de salvamento con pescante, malacate y Arrancadores Eléctricos incluyendo su instalación, interconexión, Pruebas, Puesta en operación y Adiestramiento en Plataforma.","41-219-4-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-055-03","ocds-0ud2q6-18575049-055-03","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","41-219-4-5004"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-008-10-423020812","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE I","423020812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-10","ocds-0ud2q6-18575050-008-10","4.705912736E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.705912736E8","423020812"
