"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-028-06-197/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","12297001","Equipo de Laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","197/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Equipo de Laboratorio","197/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-028-06","ocds-0ud2q6-12297001-028-06","667296.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667296.69","197/06"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTERNATIONAL LAB SUPLIERS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL LAB SUPLIERS DE MEXICO, S.A. DE C.V., details={type=company}, id=international-lab-supliers-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-028-06-198/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[international-lab-supliers-de-mexico-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","12297001","Equipo de Laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","198/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Equipo de Laboratorio","198/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-028-06","ocds-0ud2q6-12297001-028-06","326700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL LAB SUPLIERS DE MEXICO, S.A. DE C.V., id=international-lab-supliers-de-mexico-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326700","198/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[GARDUÑO MENA JOSÉ RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARDUÑO MENA JOSÉ RAYMUNDO, details={type=person}, id=garduno-mena-jose-raymundo}]","Internacional","MXN","Dirección de Administración","12297001-014-06-125/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[garduno-mena-jose-raymundo]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","125/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","125/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","19372.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDUÑO MENA JOSÉ RAYMUNDO, id=garduno-mena-jose-raymundo}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19372.6","125/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIA. REAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. REAMEX S.A. DE C.V., details={type=company}, id=cia-reamex-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-142/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cia-reamex-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","142/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","142/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","44005.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. REAMEX S.A. DE C.V., id=cia-reamex-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44005.89","142/06"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-016-06-099/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-logisa-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo de Cýmputo y Bienes Informýticos","[{id=compranet3-1620530467436}]","12297001","Equipo de Cýmputo y Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","099/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo de Cýmputo y Bienes Informýticos","099/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-016-06","ocds-0ud2q6-12297001-016-06","47174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47174.4","099/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[GANEMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP09-12297001-017-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GANEMEDIC S.A. DE C.V., details={type=company}, id=ganemedic-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-017-06-OP09-12297001-017-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[ganemedic-sa-de-cv]","works","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de la sede del Instituto Nacional de Medicina Genýmica: Trabajos de lonaria","[{id=compranet3-1620530467436}]","12297001","Construcciýn de la sede del Instituto Nacional de Medicina Genýmica: Trabajos de lonaria","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","OP09-12297001-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP09-12297001-017-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP09-12297001-017-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Construcciýn de la sede del Instituto Nacional de Medicina Genýmica: Trabajos de lonaria","OP09-12297001-017-06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-017-06","ocds-0ud2q6-12297001-017-06","2431855.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GANEMEDIC S.A. DE C.V., id=ganemedic-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431855.12","OP09-12297001-017-06"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-019-06-143/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-xeon-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales, ýtiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","12297001","Materiales, ýtiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","143/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Materiales, ýtiles, Refacciones y Accesorios de computo, y Software Informýtico","143/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-019-06","ocds-0ud2q6-12297001-019-06","20876.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20876.64","143/06"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-019-06-145/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales, ýtiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","12297001","Materiales, ýtiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","145/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Materiales, ýtiles, Refacciones y Accesorios de computo, y Software Informýtico","145/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-019-06","ocds-0ud2q6-12297001-019-06","160202.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160202.65","145/06"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-023-06-160/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn Sustancias Quýmicas, Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn Sustancias Quýmicas, Reactivos y Material de Laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","160/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn Sustancias Quýmicas, Reactivos y Material de Laboratorio","160/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-023-06","ocds-0ud2q6-12297001-023-06","55204.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55204.8","160/06"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-023-06-161/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn Sustancias Quýmicas, Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn Sustancias Quýmicas, Reactivos y Material de Laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","161/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn Sustancias Quýmicas, Reactivos y Material de Laboratorio","161/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-023-06","ocds-0ud2q6-12297001-023-06","219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219","161/06"
