"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CONSTRUCTORES Y ARQUITECTOS SADE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PAN03-3O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS SADE CV, details={type=company}, id=constructores-y-arquitectos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-07-04-O7-PAN03-3O","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[constructores-y-arquitectos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","[{id=compranet3-1620530467436}]","9085038","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","04-O7-PAN03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O7-PAN03-3O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PAN03-3O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES DEL AEROPUERTO DE POZA RICA, VERACRUZ.","04-O7-PAN03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-07","ocds-0ud2q6-09085038-001-07","310543.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y ARQUITECTOS SADE CV, id=constructores-y-arquitectos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310543.53","04-O7-PAN03-3O"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O8-PAN03-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V., details={type=company}, id=grupo-constructor-moctezuma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-08-02-O8-PAN03-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[grupo-constructor-moctezuma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES EN EL AEROPUERTO DE POZA RICA, VERACRUZ.","[{id=compranet3-1620530467436}]","9085038","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES EN EL AEROPUERTO DE POZA RICA, VERACRUZ.","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","02-O8-PAN03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O8-PAN03-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O8-PAN03-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, MAQUINARIA, EQUIPO E INSTALACIONES ELECTRICAS Y AREAS OPERACIONALES EN EL AEROPUERTO DE POZA RICA, VERACRUZ.","02-O8-PAN03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-08","ocds-0ud2q6-09085038-001-08","682854.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V., id=grupo-constructor-moctezuma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682854.32","02-O8-PAN03-1S"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[RESAMA ENGINE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O9-PAN01-1O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RESAMA ENGINE S.A DE C.V., details={type=company}, id=resama-engine-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-09-01-O9-PAN01-1O","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[resama-engine-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, INSTALACIONES Y AREAS OPERACIONALES EN EL AEROPUERTO NACIONAL ""TAJIN""","[{id=compranet3-1620530467436}]","9085038","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, INSTALACIONES Y AREAS OPERACIONALES EN EL AEROPUERTO NACIONAL ""TAJIN""","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","01-O9-PAN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O9-PAN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O9-PAN01-1O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONSERVACION Y MANTENIMIENTO DE EDIFICACIONES, INSTALACIONES Y AREAS OPERACIONALES EN EL AEROPUERTO NACIONAL ""TAJIN""","01-O9-PAN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-09","ocds-0ud2q6-09085038-001-09","587685.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESAMA ENGINE S.A DE C.V., id=resama-engine-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587685.42","01-O9-PAN01-1O"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[SAMUEL BERNARDO DIAZ PROBO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=01-O0-PAN01-3B&vv_provsino=0]","[{roles=supplier, name=SAMUEL BERNARDO DIAZ PROBO, details={type=person}, id=samuel-bernardo-diaz-probo}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-10-01-O0-PAN01-3B","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[samuel-bernardo-diaz-probo]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","TRANSPORTE DE AGUA EN PIPA","[{id=compranet3-1620530467436}]","9085038","TRANSPORTE DE AGUA EN PIPA","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","01-O0-PAN01-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O0-PAN01-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=01-O0-PAN01-3B&vv_provsino=0}]","SERVICIO ELECTROMECANICO","01-O0-PAN01-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-10","ocds-0ud2q6-09085038-001-10","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL BERNARDO DIAZ PROBO, id=samuel-bernardo-diaz-probo}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","01-O0-PAN01-3B"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[GAR INGENIERIA ELECTRICA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-O0-PAN03-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAR INGENIERIA ELECTRICA Y CONSTRUCCION SA DE CV, details={type=company}, id=gar-ingenieria-electrica-y-construccion-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-001-10-02-O0-PAN03-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[gar-ingenieria-electrica-y-construccion-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","SERVICIO ELECTROMECANICO","[{id=compranet3-1620530467436}]","9085038","SERVICIO ELECTROMECANICO","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","02-O0-PAN03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O0-PAN03-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-O0-PAN03-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO ELECTROMECANICO","02-O0-PAN03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-001-10","ocds-0ud2q6-09085038-001-10","597072.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAR INGENIERIA ELECTRICA Y CONSTRUCCION SA DE CV, id=gar-ingenieria-electrica-y-construccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597072.9","02-O0-PAN03-1S"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[ALFREDO DE JESUS ALDANA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=071-02-GNOC-3M&vv_provsino=0]","[{roles=supplier, name=ALFREDO DE JESUS ALDANA JIMENEZ, details={type=person}, id=alfredo-de-jesus-aldana-jimenez}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-002-02-071-02-GNOC-3M","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[alfredo-de-jesus-aldana-jimenez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Comedor al Personal","[{id=compranet3-1620530467436}]","9085038","Servicio de Comedor al Personal","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","071-02-GNOC-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071-02-GNOC-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=071-02-GNOC-3M&vv_provsino=0}]","Servicio de Limpieza en las instalaciones del Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","071-02-GNOC-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-002-02","ocds-0ud2q6-09085038-002-02","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO DE JESUS ALDANA JIMENEZ, id=alfredo-de-jesus-aldana-jimenez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","071-02-GNOC-3M"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[ESMEC DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-03-GP01-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESMEC DE VERACRUZ S.A DE C.V., details={type=company}, id=esmec-de-veracruz-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-002-02-001-03-GP01-1S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[esmec-de-veracruz-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Limpieza en las instalaciones del Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","9085038","Servicio de Limpieza en las instalaciones del Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","001-03-GP01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-03-GP01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-03-GP01-1S&p_CveDep=09085&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza en las instalaciones del Aeropuerto Nacional ""TAJIN"" de Poza Rica, Veracruz","001-03-GP01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-002-02","ocds-0ud2q6-09085038-002-02","412111.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMEC DE VERACRUZ S.A DE C.V., id=esmec-de-veracruz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412111.2","001-03-GP01-1S"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[DISTRIBUIDORA DE ACABADOS DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=38&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DISTRIBUIDORA DE ACABADOS DE POZA RICA, S.A. DE C.V., details={type=company}, id=distribuidora-de-acabados-de-poza-rica-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-002-03-01-O3-PAN01-2O","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[distribuidora-de-acabados-de-poza-rica-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","MANTENIMIENTO A LA IMPERMEABILIZACION EN TECHOS DE LOS EDIFICIOS DEL AEROPUERTO Y SUSTITUCION DE DOMOS EN EL EDIFICIO DEL CREI Y EDIFICIO TERMINAL DEL AEROPUERTO NACIONAL ""TAJIN"" DE POZA RICA, VERACRUZ.","[{id=compranet3-1620530467436}]","9085038","MANTENIMIENTO A LA IMPERMEABILIZACION EN TECHOS DE LOS EDIFICIOS DEL AEROPUERTO Y SUSTITUCION DE DOMOS EN EL EDIFICIO DEL CREI Y EDIFICIO TERMINAL DEL AEROPUERTO NACIONAL ""TAJIN"" DE POZA RICA, VERACRUZ.","limited","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","01-O3-PAN01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O3-PAN01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=38&NumInv=0002&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A LA IMPERMEABILIZACION EN TECHOS DE LOS EDIFICIOS DEL AEROPUERTO Y SUSTITUCION DE DOMOS EN EL EDIFICIO DEL CREI Y EDIFICIO TERMINAL DEL AEROPUERTO NACIONAL ""TAJIN"" DE POZA RICA, VERACRUZ.","01-O3-PAN01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-002-03","ocds-0ud2q6-09085038-002-03","172994.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ACABADOS DE POZA RICA, S.A. DE C.V., id=distribuidora-de-acabados-de-poza-rica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172994.84","01-O3-PAN01-2O"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[IDALID VARGAS SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=030-04-PAZ-C3&vv_provsino=0]","[{roles=supplier, name=IDALID VARGAS SANDOVAL, details={type=person}, id=idalid-vargas-sandoval}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-002-04-030-04-PAZ-C3","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[idalid-vargas-sandoval]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Servicio de Comedor al Personal","[{id=compranet3-1620530467436}]","9085038","Servicio de Comedor al Personal","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","030-04-PAZ-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030-04-PAZ-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=030-04-PAZ-C3&vv_provsino=0}]","Rehabilitación integral de la acometida de energía eléctrica; rehabilitación integral del sistema de hidroneumáticos y rehabilitación de ductería del sistema de aire acondicionado del área de documentación de pasaje y sala de última espera en el Aeropuerto Nacional de Poza Rica, Veracruz.","030-04-PAZ-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-002-04","ocds-0ud2q6-09085038-002-04","199800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDALID VARGAS SANDOVAL, id=idalid-vargas-sandoval}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199800","030-04-PAZ-C3"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[SUMINISTROS Y CONSTRUCCIONES SUGAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O4-PAN03-1O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES SUGAMI, S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-sugami-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-002-04-03-O4-PAN03-1O","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[suministros-y-construcciones-sugami-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Rehabilitación integral de la acometida de energía eléctrica; rehabilitación integral del sistema de hidroneumáticos y rehabilitación de ductería del sistema de aire acondicionado del área de documentación de pasaje y sala de última espera en el Aeropuerto Nacional de Poza Rica, Veracruz.","[{id=compranet3-1620530467436}]","9085038","Rehabilitación integral de la acometida de energía eléctrica; rehabilitación integral del sistema de hidroneumáticos y rehabilitación de ductería del sistema de aire acondicionado del área de documentación de pasaje y sala de última espera en el Aeropuerto Nacional de Poza Rica, Veracruz.","open","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","03-O4-PAN03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O4-PAN03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O4-PAN03-1O&p_CveDep=09085&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Rehabilitación integral de la acometida de energía eléctrica; rehabilitación integral del sistema de hidroneumáticos y rehabilitación de ductería del sistema de aire acondicionado del área de documentación de pasaje y sala de última espera en el Aeropuerto Nacional de Poza Rica, Veracruz.","03-O4-PAN03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-002-04","ocds-0ud2q6-09085038-002-04","87735.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES SUGAMI, S.A. DE C.V., id=suministros-y-construcciones-sugami-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87735.79","03-O4-PAN03-1O"
