"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428554}]","VIÑA LOS VASCOS S.A.","vina-los-vascos-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368494}]","AES GENER S.A.","aes-gener-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423748}, {id=mujeres2019-1619230369091}]","INVERTEC FOODS S.A.","invertec-foods-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423467}, {id=mujeres2019-1619230368991}]","INMOBILIARIA EL REFUGIO S.A.","inmobiliaria-el-refugio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]",,"Comisión para el Mercado Financiero","comision-para-el-mercado-financiero",,"[company]","[stock-exchange]","[{name=CMF}]","[{id=http://www.cmfchile.cl}]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368621}]","CLUB DE CAMPO ARAUCO S.A.","club-de-campo-arauco-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368754}, {id=mujeres2020-1619230421770}]","EMBOTELLADORA ANDINA S.A.","embotelladora-andina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368650}, {id=mujeres2020-1619230421161}]","COAGRA S.A.","coagra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425646}]","PRIMUS CAPITAL S.A.","primus-capital-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425364}]","PENTA FINANCIERO S.A.","penta-financiero-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230368528}]","ALMENDRAL S.A.","almendral-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
