"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-12T09:40:00.000Z","2013-08-16T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[AGUATOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277126]","[{address={countryName=México}, roles=supplier, name=AGUATOTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","LA-915027991-N13-2013-615968","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[aguatotal-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-07-29T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","Adquisición de Equipos de Cloración","[{id=compranet-1620524637144}]","915027991","false","Expirado","Adquisición de Equipos de Cloración","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","615968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277126}]","Estado de México","Adquisición de Equipos de Cloración","615968","true","Presencial","Comisión del Agua del Estado de México","15S088","2013-09-30T00:00:00.000Z","421236","ocds-0ud2q6-LA-915027991-N13-2013","false","[{amount={amount=382994, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","Z15122015 01. Licitación Pública Nacional LAASSP","765988","[inPerson]","P APOYO MUJER EMPRENDEDORA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AGUATOTAL, S.A. DE C.V., id=aguatotal-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765988","615968"
"2019-11-08T17:40:02.000Z","2012-04-10T13:07:00.000Z","2012-05-11T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103216]","[{identifier={legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RUPC, id=4331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","LA-915027991-N5-2012-494950","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[productos-de-consumo-omega-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2012-04-24T09:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","Automatización de Fuentes Estatales","[{id=compranet-1620524637144}]","915027991","false","Expirado","Automatización de Fuentes Estatales","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","494950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103216}]","Estado de México","Automatización de Fuentes Estatales","494950","true","Presencial","Comisión del Agua del Estado de México",,"2012-09-10T00:00:00.000Z","168012","ocds-0ud2q6-LA-915027991-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.674587441E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.674587441E7","494950"
"2019-01-24T01:18:06.000Z","2013-07-12T09:40:00.000Z","2013-08-14T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[PRO AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277126]","[{address={countryName=México}, roles=supplier, name=PRO AGUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","LA-915027991-N13-2013-615970","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[pro-agua-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-07-29T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","Adquisición de Equipos de Cloración","[{id=compranet-1620524637144}]","915027991","false","Expirado","Adquisición de Equipos de Cloración","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","615970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277126}]","Estado de México","Adquisición de Equipos de Cloración","615970","true","Presencial","Comisión del Agua del Estado de México","15S088","2013-09-26T00:00:00.000Z","421236","ocds-0ud2q6-LA-915027991-N13-2013","false","[{amount={amount=382994, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","Z15122015 01. Licitación Pública Nacional LAASSP","9400","[inPerson]","P APOYO MUJER EMPRENDEDORA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRO AGUA, S.A. DE C.V., id=pro-agua-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9400","615970"
"2019-01-24T01:18:06.000Z","2013-07-12T09:40:00.000Z","2013-08-15T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277126]","[{address={countryName=México}, roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","LA-915027991-N13-2013-615969","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-07-29T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","Adquisición de Equipos de Cloración","[{id=compranet-1620524637144}]","915027991","false","Expirado","Adquisición de Equipos de Cloración","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","615969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277126}]","Estado de México","Adquisición de Equipos de Cloración","615969","true","Presencial","Comisión del Agua del Estado de México","15S088","2013-09-27T00:00:00.000Z","421236","ocds-0ud2q6-LA-915027991-N13-2013","false","[{amount={amount=382994, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1108195","[inPerson]","P APOYO MUJER EMPRENDEDORA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1108195","615969"
"2019-11-08T17:40:02.000Z","2011-12-15T12:20:00.000Z","2011-12-29T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[IUSA MEDICION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71607]","[{address={countryName=México}, roles=supplier, name=IUSA MEDICION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","LA-915027991-N7-2011-99823","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[iusa-medicion-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2011-12-27T16:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","CONTRATO DE ADQUISICIÓN DE MEDIDORES DE AGUA","[{id=compranet-1620524637144}]","915027991","false","Expirado","CONTRATO DE ADQUISICIÓN DE MEDIDORES DE AGUA","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","99823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71607}]","Estado de México","ADQUISICIÓN DE MEDIDORES DE AGUA CON SISTEMA DE MEDICIÓN INTELIGENTE","99823","true","Presencial","Comisión del Agua del Estado de México",,"2012-03-31T00:00:00.000Z","118665","ocds-0ud2q6-LA-915027991-N7-2011","false","[{amount={amount=5.172413794E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","31379000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IUSA MEDICION, S.A DE C.V., id=iusa-medicion-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31379000","99823"
"2019-11-08T17:40:02.000Z","2012-02-14T13:03:00.000Z","2012-02-29T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85749]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N1-2012-524655","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2012-02-23T11:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","PRESTACIÓN DE SERVICIOS DE PÓLIZAS MÚLTIPLE EMPRESARIAL, EQUIPO ESPECIALIZADO, MAQUINARIA PESADA Y EQUIPO UTILIZADO EN LA EXPOSICIÓN ITINERANTE ""AGUAS CON EL AGUA""","[{id=compranet-1620524637144}]","915027991","false","Expirado","PRESTACIÓN DE SERVICIOS DE PÓLIZAS MÚLTIPLE EMPRESARIAL, EQUIPO ESPECIALIZADO, MAQUINARIA PESADA Y EQUIPO UTILIZADO EN LA EXPOSICIÓN ITINERANTE ""AGUAS CON EL AGUA""","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","524655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85749}]","Estado de México","CONTRATACIÓN DE POLIZAS DE SEGUROS","524655","true","Presencial","Comisión del Agua del Estado de México",,"2012-12-31T00:00:00.000Z","141411","ocds-0ud2q6-EA-915027991-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1600886.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-del-agua-del-estado-de-mexico","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600886.62","524655"
"2019-01-24T01:17:46.000Z","2014-02-20T09:47:00.000Z","2014-03-31T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366577]","[{address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N1-2014-529992","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[grupo-mexicano-de-seguros-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2014-03-03T11:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","POLIZAS MUTIPLE EMPRESARIAL; EQUIPO ESPECIALIZADO, MAQUINARIA PESADA","[{id=compranet-1620524637144}]","915027991","false","Expirado","POLIZAS MUTIPLE EMPRESARIAL; EQUIPO ESPECIALIZADO, MAQUINARIA PESADA","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","529992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366577}]","Estado de México","CONTRATACIÓN DE PÓLIZAS DE SEGURO MÚLTIPLE EMPRESARIAL, EQUIPO ESPECIALIZADO, EQ","529992","true","Presencial","Comisión del Agua del Estado de México",,"2014-12-31T00:00:00.000Z","552312","ocds-0ud2q6-EA-915027991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","845914.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845914.73","529992"
"2019-01-24T01:17:46.000Z","2014-06-24T09:10:00.000Z","2014-07-23T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414549]","[{address={countryName=México}, roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N10-2014-618520","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[medidores-industriales-y-medicos-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2014-07-03T09:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","ADQUISICIÓN DE MEDIDORES DE FLUJO Y EQUIPO DE MEDICIÓN","[{id=compranet-1620524637144}]","915027991","false","Expirado","ADQUISICIÓN DE MEDIDORES DE FLUJO Y EQUIPO DE MEDICIÓN","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","618520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414549}]","Estado de México","ADQUISICIÓN DE MEDIDORES DE FLUJO Y EQUIPO DE MEDICIÓN","618520","true","Presencial","Comisión del Agua del Estado de México",,"2014-10-16T00:00:00.000Z","620528","ocds-0ud2q6-EA-915027991-N10-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1794091.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1794091.7","618520"
"2019-01-24T01:18:06.000Z","2013-05-27T15:29:00.000Z","2013-06-24T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259136]","[{address={countryName=México}, roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N11-2013-526745","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[medidores-industriales-y-medicos-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-06-05T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","SUMINISTRO INSTALACION Y CALIBRACION DE MEDIDORES","[{id=compranet-1620524637144}]","915027991","false","Expirado","SUMINISTRO INSTALACION Y CALIBRACION DE MEDIDORES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","526745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259136}]","Estado de México","suministro, instalación y calibración de medidores volumétricos de flujo","526745","true","Presencial","Comisión del Agua del Estado de México",,"2013-09-19T00:00:00.000Z","397022","ocds-0ud2q6-EA-915027991-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","886869.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","886869.7","526745"
"2019-01-24T01:18:06.000Z","2013-05-27T15:29:00.000Z","2013-06-19T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[PRODUCTOS DE CONSUMO O'MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259136]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE CONSUMO O'MEGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N11-2013-526746","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[productos-de-consumo-omega-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-06-05T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","SUMINISTRO INSTALACION Y CALIBRACION DE MEDIDORES","[{id=compranet-1620524637144}]","915027991","false","Expirado","SUMINISTRO INSTALACION Y CALIBRACION DE MEDIDORES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","526746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259136}]","Estado de México","suministro, instalación y calibración de medidores volumétricos de flujo","526746","true","Presencial","Comisión del Agua del Estado de México",,"2013-09-26T00:00:00.000Z","397022","ocds-0ud2q6-EA-915027991-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1134985.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS DE CONSUMO O'MEGA, S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1134985.76","526746"
