"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONSULTORES EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003899/05&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORES EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=consultores-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-05-4500003899/05","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultores-en-ingenieria-civil-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE ACOTAMIENTOS DEL TRAMO ESTACIÓN DON - OBREGÓN KM. 68+900 AL KM. 222+720, TRAMO OBREGÓN - GUAYMAS DEL KM 0+000 AL KM 107+700 DE LA CARRETERA FEDERAL DE CUOTA ESTACIÓN DON - NOGALES, ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","9120014","ESTUDIO Y PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE ACOTAMIENTOS DEL TRAMO ESTACIÓN DON - OBREGÓN KM. 68+900 AL KM. 222+720, TRAMO OBREGÓN - GUAYMAS DEL KM 0+000 AL KM 107+700 DE LA CARRETERA FEDERAL DE CUOTA ESTACIÓN DON - NOGALES, ESTADO DE SONORA.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003899/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003899/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003899/05&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ESTUDIO Y PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE ACOTAMIENTOS DEL TRAMO ESTACIÓN DON - OBREGÓN KM. 68+900 AL KM. 222+720, TRAMO OBREGÓN - GUAYMAS DEL KM 0+000 AL KM 107+700 DE LA CARRETERA FEDERAL DE CUOTA ESTACIÓN DON - NOGALES, ESTADO DE SONORA.","4500003899/05","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-05","ocds-0ud2q6-09120014-002-05","4091975.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA CIVIL, S.A. DE C.V., id=consultores-en-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4091975.43","4500003899/05"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[MEXICANA DE ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MEXICANA DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-06-4500006577","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mexicana-de-estudios-y-proyectos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9120014","Estudios y proyectos","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2006&TipInv=R}]","Superivisiýn de la obra: Conservaciýn menor de 47 estructuras de la Autopista Mazatlýn-Culiacýn, Estado de Sinaloa.","4500006577","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-06","ocds-0ud2q6-09120014-002-06","320135.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320135.26","4500006577"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[UNIDAD TECNICA DE SUPERVISION Y VALUACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006559&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIDAD TECNICA DE SUPERVISION Y VALUACION, S.C., details={type=company}, id=unidad-tecnica-de-supervision-y-valuacion-sc}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-06-4500006559","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[unidad-tecnica-de-supervision-y-valuacion-sc]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Superivisiýn de la obra: Conservaciýn menor de 47 estructuras de la Autopista Mazatlýn-Culiacýn, Estado de Sinaloa.","[{id=compranet3-1620530467436}]","9120014","Superivisiýn de la obra: Conservaciýn menor de 47 estructuras de la Autopista Mazatlýn-Culiacýn, Estado de Sinaloa.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006559-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006559&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Superivisiýn de la obra: Conservaciýn menor de 47 estructuras de la Autopista Mazatlýn-Culiacýn, Estado de Sinaloa.","4500006559","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-06","ocds-0ud2q6-09120014-002-06","116284.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD TECNICA DE SUPERVISION Y VALUACION, S.C., id=unidad-tecnica-de-supervision-y-valuacion-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116284.27","4500006559"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONSTRUCTORA IGUALAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA IGUALAMA, S.A. DE C.V., details={type=company}, id=constructora-igualama-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-07-4500008288","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-igualama-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","9120014","Conservaciýn o mantenimiento de puente","direct","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de puente","4500008288","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-07","ocds-0ud2q6-09120014-002-07","299120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA IGUALAMA, S.A. DE C.V., id=constructora-igualama-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299120","4500008288"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[PROYECTOS Y CONSTRUCCIONES ANPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ANPE, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-anpe-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-08-4500010288","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyectos-y-construcciones-anpe-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Construcciýn de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","9120014","Construcciýn de planta de tratamiento de aguas residuales","direct","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2008&TipInv=D}]","Construcciýn de planta de tratamiento de aguas residuales","4500010288","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-08","ocds-0ud2q6-09120014-002-08","73008.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES ANPE, S.A. DE C.V., id=proyectos-y-construcciones-anpe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73008.12","4500010288"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[ROJO AGUILAR CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ROJO AGUILAR CONSULTORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=rojo-aguilar-consultores-y-constructores-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-09-4500012737","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rojo-aguilar-consultores-y-constructores-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120014","Conservación o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0002&AnoInv=2009&TipInv=R}]","Puente Sinaloa.- Supervisiýn y control de calidad de la obra: Rehabilitaciýn estructural del pavimento del km. 131+860 al km 146+360, incluye seýalamiento horizontal y defensa metýlica del tramo carretero Pte. Sinaloa Caseta No. 11.","4500012737","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-09","ocds-0ud2q6-09120014-002-09","385241.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJO AGUILAR CONSULTORES Y CONSTRUCTORES, S.A. DE C.V., id=rojo-aguilar-consultores-y-constructores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385241.68","4500012737"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[FELIPE DE JESUS GARCIA MANCINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012164&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FELIPE DE JESUS GARCIA MANCINAS, details={type=person}, id=felipe-de-jesus-garcia-mancinas}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-09-4500012164","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[felipe-de-jesus-garcia-mancinas]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Puente Sinaloa.- Supervisiýn y control de calidad de la obra: Rehabilitaciýn estructural del pavimento del km. 131+860 al km 146+360, incluye seýalamiento horizontal y defensa metýlica del tramo carretero Pte. Sinaloa Caseta No. 11.","[{id=compranet3-1620530467436}]","9120014","Puente Sinaloa.- Supervisiýn y control de calidad de la obra: Rehabilitaciýn estructural del pavimento del km. 131+860 al km 146+360, incluye seýalamiento horizontal y defensa metýlica del tramo carretero Pte. Sinaloa Caseta No. 11.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012164&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Puente Sinaloa.- Supervisiýn y control de calidad de la obra: Rehabilitaciýn estructural del pavimento del km. 131+860 al km 146+360, incluye seýalamiento horizontal y defensa metýlica del tramo carretero Pte. Sinaloa Caseta No. 11.","4500012164","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-09","ocds-0ud2q6-09120014-002-09","691862.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE DE JESUS GARCIA MANCINAS, id=felipe-de-jesus-garcia-mancinas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691862.89","4500012164"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[INGENIERIA DE POTENCIA AMMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013820&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA DE POTENCIA AMMA SA DE CV, details={type=company}, id=ingenieria-de-potencia-amma-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-002-10-4500013820","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-de-potencia-amma-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Puente Sinaloa.- Rehabilitación del puente.","[{id=compranet3-1620530467436}]","9120014","Puente Sinaloa.- Rehabilitación del puente.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013820&p_CveDep=09120&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Puente Sinaloa.- Rehabilitación del puente.","4500013820","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-002-10","ocds-0ud2q6-09120014-002-10","593660.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE POTENCIA AMMA SA DE CV, id=ingenieria-de-potencia-amma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593660.77","4500013820"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[GRUPO ASFALTOS PROCESADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-010/02MF207-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ASFALTOS PROCESADOS, SA DE CV, details={type=company}, id=grupo-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-003-02-022-010/02MF207-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-asfaltos-procesados-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Rehabilitación de la estructura del pavimento en el km. 18+000 al km. 180+200 cuerpo ""A"" y del km. 0+000 al km. 180+900 cuerpo ""B"" en la Autopista Mazaltán-Culiacán, Estado de Sinaloa","[{id=compranet3-1620530467436}]","9120014","Rehabilitación de la estructura del pavimento en el km. 18+000 al km. 180+200 cuerpo ""A"" y del km. 0+000 al km. 180+900 cuerpo ""B"" en la Autopista Mazaltán-Culiacán, Estado de Sinaloa","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","022-010/02MF207-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-010/02MF207-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-010/02MF207-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Rehabilitación de la estructura del pavimento en el km. 18+000 al km. 180+200 cuerpo ""A"" y del km. 0+000 al km. 180+900 cuerpo ""B"" en la Autopista Mazaltán-Culiacán, Estado de Sinaloa","022-010/02MF207-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-003-02","ocds-0ud2q6-09120014-003-02","1.572318262E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASFALTOS PROCESADOS, SA DE CV, id=grupo-asfaltos-procesados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.572318262E7","022-010/02MF207-6108"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[MIRANDA ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-003/03MS201-7108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MIRANDA ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-003-03-005-003/03MS201-7108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[miranda-arana-velasco-sc]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","estudios topohidraulicos km 30+000 al km 34+000, tramo cd. obregon - guaymas, autopista estacion don - nogales, edo. de sonora.","[{id=compranet3-1620530467436}]","9120014","estudios topohidraulicos km 30+000 al km 34+000, tramo cd. obregon - guaymas, autopista estacion don - nogales, edo. de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","005-003/03MS201-7108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-003/03MS201-7108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-003/03MS201-7108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","estudios topohidraulicos km 30+000 al km 34+000, tramo cd. obregon - guaymas, autopista estacion don - nogales, edo. de sonora.","005-003/03MS201-7108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-003-03","ocds-0ud2q6-09120014-003-03","703656.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703656.05","005-003/03MS201-7108"
