"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106819&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V., details={type=company}, id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-06-424106819","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-construcciones-y-proyectos-ruan-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","026/06-ONSMV-P.-Reacondicionamiento a Infraestructura de Servicios Generales del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","026/06-ONSMV-P.-Reacondicionamiento a Infraestructura de Servicios Generales del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106819&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","026/06-ONSMV-P.-Reacondicionamiento a Infraestructura de Servicios Generales del Activo Integral Veracruz.","424106819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-06","ocds-0ud2q6-18575008-012-06","1.161322247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V., id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161322247E7","424106819"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107834&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dg-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-07-424107834","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dg-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Trabajos Diversos de Mantenimiento a Infraestructuras de Ductos y Výas de Acceso del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Trabajos Diversos de Mantenimiento a Infraestructuras de Ductos y Výas de Acceso del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107834&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Trabajos Diversos de Mantenimiento a Infraestructuras de Ductos y Výas de Acceso del Activo Integral Poza Rica-Altamira, ýrea Altamira","424107834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-07","ocds-0ud2q6-18575008-012-07","3150000.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DG CONSTRUCCIONES S.A. DE C.V., id=dg-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150000.09","424107834"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO INDUSTRIAL RAZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., details={type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-08-424108811","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-industrial-razo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Conservaciýn y Mantenimiento de Obra Civil a Edificios e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Conservaciýn y Mantenimiento de Obra Civil a Edificios e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Conservaciýn y Mantenimiento de Obra Civil a Edificios e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-08","ocds-0ud2q6-18575008-012-08","4578778.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., id=grupo-industrial-razo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4578778.16","424108811"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V. PROPUESTA CONJUNTA CON GRUPO EMPRESARIAL MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V. PROPUESTA CONJUNTA CON GRUPO EMPRESARIAL MINATITLAN, S.A. DE C.V., details={type=company}, id=transformacion-tecnologica-de-tamaulipas-sa-de-cv-propuesta-conjunta-con-grupo-empresarial-minatitlan-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-09-424109821","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[transformacion-tecnologica-de-tamaulipas-sa-de-cv-propuesta-conjunta-con-grupo-empresarial-minatitlan-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO COYULA, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE B)","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO COYULA, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE B)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0012&AnoInv=2009&TipInv=D}]","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","424109821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-09","ocds-0ud2q6-18575008-012-09","65520168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V. PROPUESTA CONJUNTA CON GRUPO EMPRESARIAL MINATITLAN, S.A. DE C.V., id=transformacion-tecnologica-de-tamaulipas-sa-de-cv-propuesta-conjunta-con-grupo-empresarial-minatitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65520168","424109821"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETRO SERVICIOS ESPECIALES DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PETRO SERVICIOS ESPECIALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-09-424109828","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petro-servicios-especiales-de-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","[{id=compranet3-1620530467436}]","18575008","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicio de Ingeniería del Subsuelo Aplicada, en Apoyo a la Planeación, Desarrollo y Ejecución de los Proyectos del Activo Integral Poza Rica-Altamira de la Región Norte","424109828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-09","ocds-0ud2q6-18575008-012-09","1.3514984329E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SERVICIOS ESPECIALES DE INGENIERIA S.A. DE C.V., id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3514984329E8","424109828"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCAP, S.A. DE C.V., details={type=company}, id=construcap-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-10-424100819","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcap-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","MANTENIMIENTO Y CONSERVACION A CASAS HABITACION DEL INTERIOR DEL CAMPO PEMEX, EN POZA RICA VERACRUZ","[{id=compranet3-1620530467436}]","18575008","MANTENIMIENTO Y CONSERVACION A CASAS HABITACION DEL INTERIOR DEL CAMPO PEMEX, EN POZA RICA VERACRUZ","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0012&AnoInv=2010&TipInv=R}]","Protección Interior a los Ductos a Base de Inyección de Inhibidores en los Campos del Activo Integral Aceite Terciario del Golfo","424100819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-10","ocds-0ud2q6-18575008-012-10","8627879.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCAP, S.A. DE C.V., id=construcap-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8627879.33","424100819"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[IQUIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100839&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IQUIZA, S.A. DE C.V., details={type=company}, id=iquiza-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-10-424100839","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[iquiza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Protección Interior a los Ductos a Base de Inyección de Inhibidores en los Campos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Protección Interior a los Ductos a Base de Inyección de Inhibidores en los Campos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100839&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Protección Interior a los Ductos a Base de Inyección de Inhibidores en los Campos del Activo Integral Aceite Terciario del Golfo","424100839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-10","ocds-0ud2q6-18575008-012-10","6900924.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUIZA, S.A. DE C.V., id=iquiza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900924.72","424100839"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA NAZARETH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102818&p_CveDep=18575&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NAZARETH, S.A. DE C.V., details={type=company}, id=constructora-nazareth-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-013-02-414102818","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-nazareth-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-021/02.-REHABILITACION Y MANTENIMIENTO A TUBERIA, CABEZALES Y VALVULAS EN INSTALACIONES DE PRODUCCION DEL ACTIVO DE PRODUCCION ALTAMIRA.","[{id=compranet3-1620530467436}]","18575008","ONSM-021/02.-REHABILITACION Y MANTENIMIENTO A TUBERIA, CABEZALES Y VALVULAS EN INSTALACIONES DE PRODUCCION DEL ACTIVO DE PRODUCCION ALTAMIRA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102818&p_CveDep=18575&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ONSM-021/02.-REHABILITACION Y MANTENIMIENTO A TUBERIA, CABEZALES Y VALVULAS EN INSTALACIONES DE PRODUCCION DEL ACTIVO DE PRODUCCION ALTAMIRA.","414102818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-013-02","ocds-0ud2q6-18575008-013-02","9954605.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAZARETH, S.A. DE C.V., id=constructora-nazareth-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9954605.67","414102818"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADAM CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103824&p_CveDep=18575&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADAM CONSTRUCTORA S.A. DE C.V., details={type=company}, id=adam-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-013-03-414103824","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adam-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSMP-020/03.- Rehabilitación y/o reconstrucción de caminos de acceso y plataformas de pozos e instalaciones en producción en el área Faja de Oro y/u otras del Activo de Producción Poza Rica.","[{id=compranet3-1620530467436}]","18575008","ONSMP-020/03.- Rehabilitación y/o reconstrucción de caminos de acceso y plataformas de pozos e instalaciones en producción en el área Faja de Oro y/u otras del Activo de Producción Poza Rica.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103824&p_CveDep=18575&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","ONSMP-020/03.- Rehabilitación y/o reconstrucción de caminos de acceso y plataformas de pozos e instalaciones en producción en el área Faja de Oro y/u otras del Activo de Producción Poza Rica.","414103824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-013-03","ocds-0ud2q6-18575008-013-03","1.135928476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAM CONSTRUCTORA S.A. DE C.V., id=adam-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.135928476E7","414103824"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-segura-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-013-04-414104869","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-edificaciones-segura-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","104/04-ONSMA.-Rehabilitación de caminos de acceso y cuadros de maniobras para reparación, terminación y operación de pozos del Activo Integral Poza Rica - Altamira, Area Altamira","[{id=compranet3-1620530467436}]","18575008","104/04-ONSMA.-Rehabilitación de caminos de acceso y cuadros de maniobras para reparación, terminación y operación de pozos del Activo Integral Poza Rica - Altamira, Area Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","104/04-ONSMA.-Rehabilitación de caminos de acceso y cuadros de maniobras para reparación, terminación y operación de pozos del Activo Integral Poza Rica - Altamira, Area Altamira","414104869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-013-04","ocds-0ud2q6-18575008-013-04","6188900.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., id=construcciones-y-edificaciones-segura-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6188900.3","414104869"
