"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ALFONSO ANTONIO VALENZUELA URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-34-03&vv_provsino=0]","[{roles=supplier, name=ALFONSO ANTONIO VALENZUELA URBINA, details={type=person}, id=alfonso-antonio-valenzuela-urbina}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-035-03-SICT-34-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[alfonso-antonio-valenzuela-urbina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-34-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-34-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-34-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICT-34-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-035-03","ocds-0ud2q6-06101116-035-03","8803.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO ANTONIO VALENZUELA URBINA, id=alfonso-antonio-valenzuela-urbina}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8803.83","SICT-34-03"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ANGEL BARRIENTOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-35-03&vv_provsino=0]","[{roles=supplier, name=ANGEL BARRIENTOS SOLIS, details={type=person}, id=angel-barrientos-solis}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-036-03-SICT-35-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[angel-barrientos-solis]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","CARTUCHO BROTHER TN500","[{id=compranet3-1620530467436}]","6101116","CARTUCHO BROTHER TN500","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-35-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-35-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-35-03&vv_provsino=0}]","CARTUCHO BROTHER TN500","SICT-35-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-036-03","ocds-0ud2q6-06101116-036-03","12448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL BARRIENTOS SOLIS, id=angel-barrientos-solis}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12448","SICT-35-03"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-36-03&vv_provsino=0]","[{roles=supplier, name=ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V., details={type=company}, id=aceros-y-corrugados-la-union-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-037-03-SICT-36-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[aceros-y-corrugados-la-union-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Malla alambre","[{id=compranet3-1620530467436}]","6101116","Malla alambre","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-36-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-36-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-36-03&vv_provsino=0}]","Malla alambre","SICT-36-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-037-03","ocds-0ud2q6-06101116-037-03","10956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V., id=aceros-y-corrugados-la-union-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10956.52","SICT-36-03"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-37-03&vv_provsino=0]","[{roles=supplier, name=ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V., details={type=company}, id=aceros-y-corrugados-la-union-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-038-03-SICT-37-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[aceros-y-corrugados-la-union-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","VIGA I.P.R","[{id=compranet3-1620530467436}]","6101116","VIGA I.P.R","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-37-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-37-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-37-03&vv_provsino=0}]","VIGA I.P.R","SICT-37-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-038-03","ocds-0ud2q6-06101116-038-03","10380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V., id=aceros-y-corrugados-la-union-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10380","SICT-37-03"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SÁNCHEZ COLÍN MARÍA DEL PILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-38-03&vv_provsino=0]","[{roles=supplier, name=SÁNCHEZ COLÍN MARÍA DEL PILAR, details={type=person}, id=sanchez-colin-maria-del-pilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-039-03-SICT-38-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[sanchez-colin-maria-del-pilar]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","REPARACION SISTEMA ELECTRICO","[{id=compranet3-1620530467436}]","6101116","REPARACION SISTEMA ELECTRICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-38-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-38-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-38-03&vv_provsino=0}]","REPARACION SISTEMA ELECTRICO","SICT-38-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-039-03","ocds-0ud2q6-06101116-039-03","5400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ COLÍN MARÍA DEL PILAR, id=sanchez-colin-maria-del-pilar}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400","SICT-38-03"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SÁNCHEZ COLÍN MARÍA DEL PILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-40-03&vv_provsino=0]","[{roles=supplier, name=SÁNCHEZ COLÍN MARÍA DEL PILAR, details={type=person}, id=sanchez-colin-maria-del-pilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-041-03-SICT-40-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[sanchez-colin-maria-del-pilar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Cigüeñal parte automotriz","[{id=compranet3-1620530467436}]","6101116","Cigüeñal parte automotriz","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-40-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-40-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-40-03&vv_provsino=0}]","Cigüeñal parte automotriz","SICT-40-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-041-03","ocds-0ud2q6-06101116-041-03","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ COLÍN MARÍA DEL PILAR, id=sanchez-colin-maria-del-pilar}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","SICT-40-03"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SÁNCHEZ COLÍN MARÍA DEL PILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-41-03&vv_provsino=0]","[{roles=supplier, name=SÁNCHEZ COLÍN MARÍA DEL PILAR, details={type=person}, id=sanchez-colin-maria-del-pilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-042-03-SICT-41-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[sanchez-colin-maria-del-pilar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-41-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-41-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-41-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICT-41-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-042-03","ocds-0ud2q6-06101116-042-03","8869.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ COLÍN MARÍA DEL PILAR, id=sanchez-colin-maria-del-pilar}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8869.5","SICT-41-03"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MULTISERVICIOS ESPECIALIZADOS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICT-S-LIMP-1-04&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, details={type=company}, id=multiservicios-especializados-de-toluca}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-001-04-SICT-S-LIMP-1-04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[multiservicios-especializados-de-toluca]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet3-1620530467436}]","6101116","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-S-LIMP-1-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-S-LIMP-1-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICT-S-LIMP-1-04&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL","SICT-S-LIMP-1-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-001-04","ocds-0ud2q6-06101116-001-04","41139.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, id=multiservicios-especializados-de-toluca}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41139.24","SICT-S-LIMP-1-04"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[VERONICA ARCEO SOLIS .- DISEýO EXTREMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-001-06&vv_provsino=0]","[{roles=supplier, name=VERONICA ARCEO SOLIS .- DISEýO EXTREMO, details={type=person}, id=veronica-arceo-solis---diseyo-extremo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-001-06-PA-353-AD-001-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[veronica-arceo-solis---diseyo-extremo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","BOTARGA PUBLICITARIA ""FISCALITO""","[{id=compranet3-1620530467436}]","6101116","BOTARGA PUBLICITARIA ""FISCALITO""","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-001-06&vv_provsino=0}]","BOTARGA PUBLICITARIA ""FISCALITO""","PA-353-AD-001-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-001-06","ocds-0ud2q6-06101116-001-06","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA ARCEO SOLIS .- DISEýO EXTREMO, id=veronica-arceo-solis---diseyo-extremo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","PA-353-AD-001-06"
"2021-05-09T03:21:07.000Z","2003-01-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[NORBERTO PACHECO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=NORBERTO PACHECO HERNANDEZ, details={type=person}, id=norberto-pacheco-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-002-03-SICT-02-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[norberto-pacheco-hernandez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101116","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-02-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0002&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SICT-02-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-002-03","ocds-0ud2q6-06101116-002-03","5520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORBERTO PACHECO HERNANDEZ, id=norberto-pacheco-hernandez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5520","SICT-02-03"
