"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-05T18:46:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Relaciones Exteriores","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24723]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","LA-005000999-N7-2011-32729","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[ferjma-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","2011-07-21T09:00:00.000Z","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS QUE CELEBRAN LA SECRETARIA DE RELACIONES EXTERIORES, Y LAS EMPRESAS FERJMA, S.A. DE C.V., EN PROPOSICIÓN CONJUNTA CON CLAVER SERVICIOS, S.A. DE C.V. Y MOBILI GUIME, S.A. DE C.V.","[{id=compranet-1620524637144}]","005000999","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS QUE CELEBRAN LA SECRETARIA DE RELACIONES EXTERIORES, Y LAS EMPRESAS FERJMA, S.A. DE C.V., EN PROPOSICIÓN CONJUNTA CON CLAVER SERVICIOS, S.A. DE C.V. Y MOBILI GUIME, S.A. DE C.V.","open","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","32729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24723}]","CONTRATACIÓN DEL SERVICIO DE ASEO Y LIMPIEZA EN LOS INMUEBLES QUE OCUPA LA SRE","32729","true","Secretaría de Relaciones Exteriores","2013-10-31T00:00:00.000Z","40477","ocds-0ud2q6-LA-005000999-N7-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.36398933E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.36398933E7","32729"
"2021-05-09T00:24:27.000Z",,"2011-08-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"complete","[FERJMA S.A. DE C.V./ CLAVER SERVICIOS S.A. DE C.V. Y MOBILI GUIME S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-110/11, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=FERJMA S.A. DE C.V./ CLAVER SERVICIOS S.A. DE C.V. Y MOBILI GUIME S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv-claver-servicios-sa-de-cv-y-mobili-guime-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-LP-110/11-SRE-DRM-LP-110/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ferjma-sa-de-cv-claver-servicios-sa-de-cv-y-mobili-guime-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA ASPIRADO LAVADO DESMANCHADO Y MANTENIMIENTO A LAS ALFOMBRAS INSTALADAS EN EL EDIFICIO TLATELOLCO .","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA ASPIRADO LAVADO DESMANCHADO Y MANTENIMIENTO A LAS ALFOMBRAS INSTALADAS EN EL EDIFICIO TLATELOLCO .","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-LP-110/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-LP-110/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-110/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-LP-110/11-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE LIMPIEZA ASPIRADO LAVADO DESMANCHADO Y MANTENIMIENTO A LAS ALFOMBRAS INSTALADAS EN EL EDIFICIO TLATELOLCO .","SRE-DRM-LP-110/11",,"SECRETARÍA DE RELACIONES EXTERIORES","2013-10-31T00:00:00.000Z","SRE-DRM-LP-110/11","ocds-0ud2q6-SRE-DRM-LP-110/11",,,,"13639893","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V./ CLAVER SERVICIOS S.A. DE C.V. Y MOBILI GUIME S.A. DE C.V., id=ferjma-sa-de-cv-claver-servicios-sa-de-cv-y-mobili-guime-sa-de-cv}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13639893","SRE-DRM-LP-110/11","true","active"
"2021-05-09T00:24:27.000Z",,"2012-02-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[FERJMA S.A. DE C.V. MOLT NET S.A. DE C.V. TAPACLEAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2012]","[{roles=supplier, name=FERJMA S.A. DE C.V. MOLT NET S.A. DE C.V. TAPACLEAN S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv-molt-net-sa-de-cv-tapaclean-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/17/2012-SG/CNS/17/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[ferjma-sa-de-cv-molt-net-sa-de-cv-tapaclean-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA A LOS INMUEBLES DE LA SECRETARÍA DE GOBERNACIÓN EN LA ZONA METROPOLITANADE LA CIUDAD DE MÉXICO Y REPRESENTACIONES EN LOS ESTADOS DE LA REPUBLICA. 35801","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA A LOS INMUEBLES DE LA SECRETARÍA DE GOBERNACIÓN EN LA ZONA METROPOLITANADE LA CIUDAD DE MÉXICO Y REPRESENTACIONES EN LOS ESTADOS DE LA REPUBLICA. 35801",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/17/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/17/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2012}]","SERVICIO DE LIMPIEZA A LOS INMUEBLES DE LA SECRETARÍA DE GOBERNACIÓN EN LA ZONA METROPOLITANADE LA CIUDAD DE MÉXICO Y REPRESENTACIONES EN LOS ESTADOS DE LA REPUBLICA. 35801","SG/CNS/17/2012",,"SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/17/2012","ocds-0ud2q6-SG/CNS/17/2012",,,,"1.191528298E7","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V. MOLT NET S.A. DE C.V. TAPACLEAN S.A. DE C.V., id=ferjma-sa-de-cv-molt-net-sa-de-cv-tapaclean-sa-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.191528298E7","SG/CNS/17/2012","true","active"
"2019-11-08T17:40:02.000Z","2012-01-17T02:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdelegación de Administración en Cuernavaca","CAPUFE","complete","[FERJMA, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77688]","[{address={countryName=México}, roles=supplier, name=FERJMA, S.A. DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferjma-sa-de-cv}]","MXN","Subdelegación de Administración en Cuernavaca","LA-009J0U027-N5-2012-193684","[contractTermination]","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ferjma-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Cesar Augusto Castillejos Rio","2012-01-25T10:00:00.000Z","cesar-augusto-castillejos-rio","contract","Subdelegación de Administración en Cuernavaca","unidad-compradora","Servicio de Limpieza a Inmuebles de la red fonadin.","[{id=compranet-1620524637144}]","009J0U027","false","Expirado","Servicio de Limpieza a Inmuebles de la red fonadin.","open","institution","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Cuernavaca","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","193684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77688}]","Servicio de Limpieza a Inmuebles","193684","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","126749","ocds-0ud2q6-LA-009J0U027-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9283573.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FERJMA, S.A. DE CV., id=ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9283573.1","193684",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2012-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[FERJMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERJMA S.A DE C.V, details={type=company}, id=ferjma-sa-de-cv}]","MXN","Gerencia de Adquisiciones","09437002-014-10-005/2011","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ferjma-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Para la prestación de servicio de limpieza de oficinas a nivel Central, Gerencia del Distrito Federal, 13 oficinas conurbadas y Tulancingo Hidalgo.","[{id=compranet3-1620530467436}]","9437002",,,"Para la prestación de servicio de limpieza de oficinas a nivel Central, Gerencia del Distrito Federal, 13 oficinas conurbadas y Tulancingo Hidalgo.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","005/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Para la prestación de servicio de limpieza de oficinas a nivel Central, Gerencia del Distrito Federal, 13 oficinas conurbadas y Tulancingo Hidalgo.","005/2011",,"TELECOMUNICACIONES DE MÉXICO",,"09437002-014-10","ocds-0ud2q6-09437002-014-10",,,,"8889827.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERJMA S.A DE C.V, id=ferjma-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8889827.16","005/2011",,"active","Nacional",,
"2021-05-09T00:24:27.000Z",,"2013-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[MOLT NET S.A DE C.V EN PARTICIPACION CONJUNTA CON FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019015]","[{roles=supplier, name=MOLT NET S.A DE C.V EN PARTICIPACION CONJUNTA CON FERJMA S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv-en-participacion-conjunta-con-ferjma-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019015-4500019015","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[molt-net-sa-de-cv-en-participacion-conjunta-con-ferjma-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION DE LA RED FONADIN","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA Y FUMIGACION DE LA RED FONADIN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019015}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE LA RED FONADIN","4500019015",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-28T00:00:00.000Z","4500019015","ocds-0ud2q6-4500019015",,,,"6155140.89","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOLT NET S.A DE C.V EN PARTICIPACION CONJUNTA CON FERJMA S.A. DE C.V., id=molt-net-sa-de-cv-en-participacion-conjunta-con-ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6155140.89","4500019015","true","active",,,
"2021-05-09T00:24:27.000Z",,"2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017431]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500017431-4500017431","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferjma-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION PARA LA RED FONADIN DELEGACION VII ZONA GOLFO","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA Y FUMIGACION PARA LA RED FONADIN DELEGACION VII ZONA GOLFO","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017431",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017431}]","SERVICIO DE LIMPIEZA Y FUMIGACION PARA LA RED FONADIN DELEGACION VII ZONA GOLFO","4500017431",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017431","ocds-0ud2q6-4500017431",,,,"5957677.77","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5957677.77","4500017431","true","active",,,
"2019-11-08T17:40:02.000Z","2011-12-01T17:06:00.000Z","2012-01-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67239]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","LA-009J0U009-N21-2011-129005","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ferjma-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","2011-12-15T09:00:00.000Z","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE LA RED FONADIN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE LA RED FONADIN","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","129005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67239}]","Servicio de limpieza y fumigación de la Red Fonadin","129005","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","110979","ocds-0ud2q6-LA-009J0U009-N21-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5957677.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5957677.76","129005",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z",,"2011-12-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[FERJMA S.A. DE C.V. Y/O TAPACLEAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-12-GASG0L-1S]","[{roles=supplier, name=FERJMA S.A. DE C.V. Y/O TAPACLEAN S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv-yo-tapaclean-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","004-12-GASG0L-1S-004-12-GASG0L-1S","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[ferjma-sa-de-cv-yo-tapaclean-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS GENERALES DE ASA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA DE OFICINAS GENERALES DE ASA","open","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","004-12-GASG0L-1S",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-12-GASG0L-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-12-GASG0L-1S}]","SERVICIO DE LIMPIEZA DE OFICINAS GENERALES DE ASA","004-12-GASG0L-1S",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-12-31T00:00:00.000Z","004-12-GASG0L-1S","ocds-0ud2q6-004-12-GASG0L-1S",,,,"5070936.96","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V. Y/O TAPACLEAN S.A. DE C.V., id=ferjma-sa-de-cv-yo-tapaclean-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5070936.96","004-12-GASG0L-1S",,"active",,,
"2019-11-08T17:40:02.000Z","2011-11-25T02:00:00.000Z","2011-12-26T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64574]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Gerencia de Licitaciones","LA-009JZL002-N207-2011-81714","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[ferjma-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-12-14T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de limpieza en las Oficinas Generales de ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de limpieza en las Oficinas Generales de ASA","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","81714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64574}]","Contratación del servicio de limpieza en las Oficinas Generales de ASA","81714","true","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","108033","ocds-0ud2q6-LA-009JZL002-N207-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5070936.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5070936.96","81714",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
