"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T11:45:22.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0003400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","450000","CRC","Municipalidad de Montes de Oca","2020CD-000114-0003400001-432020000400107","[contract]","municipalidad-de-montes-de-oca","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE KITS DE FIRMAS DIGITALES ÁREA RECTORA DE SALUD DE MONTES DE OCA CONTENIDO EN META 300-03","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0003400001}]","San José","432020000400107","2020CD-000114-0003400001","ocds-rwubve-2020CD-000114-0003400001","[BIENES]","465816.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","465816.51","432020000400107"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T13:02:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016600012]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","418116.51","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000009-0016600012-432021000200006","[contract]","municipalidad-de-sarchi","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de uso del Sistema Integrado de Compras Publica SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016600012}]","Alajuela","432021000200006","2021CD-000009-0016600012","ocds-rwubve-2021CD-000009-0016600012","[SERVICIOS]","416565.62","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","418116.51","https://www.sicop.go.cr/index.jsp","buyer","416565.62","432021000200006","2021-04-23T00:00:00.000Z","613.525816","613.525816","USD","USD","678.97","678.97","2022-04-26T13:02:08.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T09:57:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","389663.32","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000076-0006100001-432021001300106","[contract]","patronato-nacional-de-la-infancia","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE ESTUDIOS TÉCNICOS Y EXPEDIENTE ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006100001}]",,"432021001300106","2021CD-000076-0006100001","ocds-rwubve-2021CD-000076-0006100001","[SERVICIOS]","397456.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","389663.32","https://www.sicop.go.cr/index.jsp","buyer","397456.59","432021001300106",,"618.513206","618.513206","USD","USD","642.6","642.6",,"618.513206","630","USD","USD","630","618.513206"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T12:29:16.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0005400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","396970.92","CRC","Contraloría General de la Republica","2019CD-000069-0005400001-432019709100013","[contract]","contraloria-general-de-la-republica","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conectividad entre la CGR y el TSE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0005400001}]",,"432019709100013","2019CD-000069-0005400001","ocds-rwubve-2019CD-000069-0005400001","[SERVICIOS]","396970.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","396970.92","https://www.sicop.go.cr/index.jsp","buyer","396970.92","432019709100013",,"581.591252","581.591252","USD","USD","682.56","682.56",,"581.591252","682.56","USD","USD","682.56","581.591252"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T15:15:17.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0017700001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","395600","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000042-0017700001-432021020100045","[contract]","instituto-de-fomento-y-asesoria-municipal","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE USO DE PLATAFORMA DE SICOP, SOPORTE TÉCNICO Y SUS RESPECTIVAS CAPACITACIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0017700001}]",,"432021020100045","2021CD-000042-0017700001","ocds-rwubve-2021CD-000042-0017700001","[SERVICIOS]","393346.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","395600","https://www.sicop.go.cr/index.jsp","buyer","393346.77","432021020100045",,"624.373831","624.373831","USD","USD","629.986","629.986","2022-09-24T15:15:17.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T08:07:52.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0010500001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","379548.56","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2021CD-000093-0010500001-432021000500164","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la actividad de Capacitación plataforma SICOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432021000500164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0010500001}]",,"432021000500164","2021CD-000093-0010500001","ocds-rwubve-2021CD-000093-0010500001","[SERVICIOS]","379548.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","379548.56","https://www.sicop.go.cr/index.jsp","buyer","379548.56","432021000500164",,"639.778434","639.778434","USD","USD","593.25","593.25",,"639.778434","593.25","USD","USD","593.25","639.778434"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T15:22:52.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0002700001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","3500000","CRC","Municipalidad de Alajuelita","2021CD-000030-0002700001-432021000100039","[contract]","municipalidad-de-alajuelita","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlace de Internet por medio de fibra Óptica en el Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0002700001}]","San José","432021000100039","2021CD-000030-0002700001","ocds-rwubve-2021CD-000030-0002700001","[SERVICIOS]","241697.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","241697.68","432021000100039","2021-07-20T00:00:00.000Z","619.737638","619.737638","USD","USD","390","390","2022-07-20T15:22:52.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:13:15.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007200002]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","269993.16","CRC","MINISTERIO DE LA PRESIDENCIA","2021CD-000001-0007200002-432021000100003","[contract]","ministerio-de-la-presidencia","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KIT PARA FIRMA DIGITAL KIT PARA FIRMA DIGITAL,CONSISTE EN LECTOR, TARJETA Y CERTIFICADO DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432021000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007200002}]",,"432021000100003","2021CD-000001-0007200002","ocds-rwubve-2021CD-000001-0007200002","[BIENES]","238691.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","269993.16","https://www.sicop.go.cr/index.jsp","buyer","238691.18","432021000100003",,"612.264142","612.264142","USD","USD","389.85","389.85",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T14:33:36.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0022100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000004-0022100001-432019000200005","[contract]","procuraduria-general-de-la-republica","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de un enlace dedicado de datos por medio de fibra óptica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0022100001}]",,"432019000200005","2019CD-000004-0022100001","ocds-rwubve-2019CD-000004-0022100001","[SERVICIOS]","229806.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","229806.33","432019000200005","2019-05-06T00:00:00.000Z","592.467604","592.467604","USD","USD","387.88","387.88","2020-05-06T14:33:36.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T08:14:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0004900001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","208719","CRC","Banco Central de Costa Rica","2021CD-000173-0004900001-432021023000178","[contract]","banco-central-de-costa-rica","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE CONFIRMACION DE CORREOS ELECTRÓNICOS, SERVICIO RMAIL DE EMAIL REGISTRADO, PARA LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0004900001}]",,"432021023000178","2021CD-000173-0004900001","ocds-rwubve-2021CD-000173-0004900001","[BIENES/SERVICIOS]","205247.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","208719","https://www.sicop.go.cr/index.jsp","buyer","205247.86","432021023000178",,"619.386204","619.386204","USD","USD","331.373","331.373","2022-08-03T08:14:36.000Z",,,,,,
