"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[LUCIA AGUILA CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_290]","[{roles=supplier, name=LUCIA AGUILA CORTES, details={type=person}, id=lucia-aguila-cortes}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2014_290-SINNUMERO_2014_290","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[lucia-aguila-cortes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_290}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_290","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-15T00:00:00.000Z","SINNUMERO_2014_290","ocds-0ud2q6-SINNUMERO_2014_290","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA AGUILA CORTES, id=lucia-aguila-cortes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","SINNUMERO_2014_290"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[VERONICA MARISOL ARREGIN BOLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_291]","[{roles=supplier, name=VERONICA MARISOL ARREGIN BOLAS, details={type=person}, id=veronica-marisol-arregin-bolas}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2014_291-SINNUMERO_2014_291","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[veronica-marisol-arregin-bolas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_291}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_291","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-15T00:00:00.000Z","SINNUMERO_2014_291","ocds-0ud2q6-SINNUMERO_2014_291","127664.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA MARISOL ARREGIN BOLAS, id=veronica-marisol-arregin-bolas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127664.68","SINNUMERO_2014_291"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[JOSE RAMIREZ GURRUSQUIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2659]","[{roles=supplier, name=JOSE RAMIREZ GURRUSQUIETA, details={type=person}, id=jose-ramirez-gurrusquieta}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2659-SINNUMERO_2659","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[jose-ramirez-gurrusquieta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2659}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2659","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2659","ocds-0ud2q6-SINNUMERO_2659","127662.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMIREZ GURRUSQUIETA, id=jose-ramirez-gurrusquieta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127662.84","SINNUMERO_2659"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[JOSE RAMIREZ GURRUSQUIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3533]","[{roles=supplier, name=JOSE RAMIREZ GURRUSQUIETA, details={type=person}, id=jose-ramirez-gurrusquieta}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_3533-SINNUMERO_3533","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[jose-ramirez-gurrusquieta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3533}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3533","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-15T00:00:00.000Z","SINNUMERO_3533","ocds-0ud2q6-SINNUMERO_3533","127662.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMIREZ GURRUSQUIETA, id=jose-ramirez-gurrusquieta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127662.76","SINNUMERO_3533"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[JOSÉ RAMÍREZ GURRUSQUIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_864]","[{roles=supplier, name=JOSÉ RAMÍREZ GURRUSQUIETA, details={type=person}, id=jose-ramirez-gurrusquieta}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_864-SINNUMERO_864","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[jose-ramirez-gurrusquieta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_864}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_864","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_864","ocds-0ud2q6-SINNUMERO_864","120565.8104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RAMÍREZ GURRUSQUIETA, id=jose-ramirez-gurrusquieta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120565.8104","SINNUMERO_864"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[LUIS ARMANDO CASTRO DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3531]","[{roles=supplier, name=LUIS ARMANDO CASTRO DE LA ROSA, details={type=person}, id=luis-armando-castro-de-la-rosa}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_3531-SINNUMERO_3531","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[luis-armando-castro-de-la-rosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3531}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3531","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-15T00:00:00.000Z","SINNUMERO_3531","ocds-0ud2q6-SINNUMERO_3531","115249.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ARMANDO CASTRO DE LA ROSA, id=luis-armando-castro-de-la-rosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115249.9","SINNUMERO_3531"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[LUIS ARMANDO CASTRO DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2658]","[{roles=supplier, name=LUIS ARMANDO CASTRO DE LA ROSA, details={type=person}, id=luis-armando-castro-de-la-rosa}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2658-SINNUMERO_2658","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[luis-armando-castro-de-la-rosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2658}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2658","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2658","ocds-0ud2q6-SINNUMERO_2658","115249.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ARMANDO CASTRO DE LA ROSA, id=luis-armando-castro-de-la-rosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115249.86","SINNUMERO_2658"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[LUIS ARMANDO CASTRO DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_863]","[{roles=supplier, name=LUIS ARMANDO CASTRO DE LA ROSA, details={type=person}, id=luis-armando-castro-de-la-rosa}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_863-SINNUMERO_863","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[luis-armando-castro-de-la-rosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_863}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_863","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_863","ocds-0ud2q6-SINNUMERO_863","101827.5438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ARMANDO CASTRO DE LA ROSA, id=luis-armando-castro-de-la-rosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101827.5438","SINNUMERO_863"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[VERONICA MARISOL ARREGUIN BOLLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3532]","[{roles=supplier, name=VERONICA MARISOL ARREGUIN BOLLAS, details={type=person}, id=veronica-marisol-arreguin-bollas}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_3532-SINNUMERO_3532","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[veronica-marisol-arreguin-bollas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3532}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3532","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-15T00:00:00.000Z","SINNUMERO_3532","ocds-0ud2q6-SINNUMERO_3532","87042.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA MARISOL ARREGUIN BOLLAS, id=veronica-marisol-arreguin-bollas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87042.85","SINNUMERO_3532"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[JOSÉ RAMÍREZ GURRUSQUIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_509]","[{roles=supplier, name=JOSÉ RAMÍREZ GURRUSQUIETA, details={type=person}, id=jose-ramirez-gurrusquieta}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_509-SINNUMERO_509","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[jose-ramirez-gurrusquieta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_509}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_509","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_509","ocds-0ud2q6-SINNUMERO_509","83908.3526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RAMÍREZ GURRUSQUIETA, id=jose-ramirez-gurrusquieta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83908.3526","SINNUMERO_509"
