"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-01/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-LP-01/11-SRE-DRM-LP-01/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[operbes-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RED DE MULTISERVICIOS NACIONAL.","[{id=pot-1620519810584}]","SERVICIOS DE RED DE MULTISERVICIOS NACIONAL.","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-LP-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-LP-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-01/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-LP-01/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIOS DE RED DE MULTISERVICIOS NACIONAL.","SRE-DRM-LP-01/11","SECRETARÍA DE RELACIONES EXTERIORES","2013-12-31T00:00:00.000Z","SRE-DRM-LP-01/11","ocds-0ud2q6-SRE-DRM-LP-01/11","54621000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54621000","SRE-DRM-LP-01/11"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-011-DIR-2014]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-011-DIR-2014-SSG-011-DIR-2014","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[operbes-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-011-DIR-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-011-DIR-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-011-DIR-2014}]","SERVICIO DE INTERNET DEDICADO","SSG-011-DIR-2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","SSG-011-DIR-2014","ocds-0ud2q6-SSG-011-DIR-2014","265640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265640","SSG-011-DIR-2014"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Sinnumero]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","Sinnumero-Sinnumero","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[operbes-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LARGA DISTANCIA. 31401","[{id=pot-1620519810584}]","SERVICIO DE LARGA DISTANCIA. 31401","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","Sinnumero","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Sinnumero-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Sinnumero}]","SERVICIO DE LARGA DISTANCIA. 31401","Sinnumero","SECRETARÍA DE GOBERNACIÓN","2012-02-29T00:00:00.000Z","Sinnumero","ocds-0ud2q6-Sinnumero","377669.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377669.9","Sinnumero"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CONTRATO/029/2013/1]","[{roles=supplier, name=OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CM/CONTRATO/029/2013/1-CM/CONTRATO/029/2013/1","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA LA RED SATELITAL MOVISAT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA LA RED SATELITAL MOVISAT","open","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CM/CONTRATO/029/2013/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/CONTRATO/029/2013/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CONTRATO/029/2013/1}]","SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA LA RED SATELITAL MOVISAT","CM/CONTRATO/029/2013/1","TELECOMUNICACIONES DE MÉXICO","2014-02-28T00:00:00.000Z","CM/CONTRATO/029/2013/1","ocds-0ud2q6-CM/CONTRATO/029/2013/1","657357.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657357.13","CM/CONTRATO/029/2013/1","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CONTRATO/030/2013/1]","[{roles=supplier, name=OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CM/CONTRATO/030/2013/1-CM/CONTRATO/030/2013/1","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y CELULAR (045) PARA LA RED MOVISAT.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y CELULAR (045) PARA LA RED MOVISAT.","open","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CM/CONTRATO/030/2013/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/CONTRATO/030/2013/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CONTRATO/030/2013/1}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y CELULAR (045) PARA LA RED MOVISAT.","CM/CONTRATO/030/2013/1","TELECOMUNICACIONES DE MÉXICO","2014-02-28T00:00:00.000Z","CM/CONTRATO/030/2013/1","ocds-0ud2q6-CM/CONTRATO/030/2013/1","657357.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657357.13","CM/CONTRATO/030/2013/1","true"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","active","complete","[OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/015/2014]","[{roles=supplier, name=OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","CONTRATO/015/2014-CONTRATO/015/2014","[contract]","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","[operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL Y CELULAR 044 CON VOLUMEN DE 60 TRONCALES PARA LA RED SATE","[{id=pot-1620519810584}]","TELEFONÍA LOCAL Y CELULAR 044 CON VOLUMEN DE 60 TRONCALES PARA LA RED SATE","direct","institution","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","CONTRATO/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/015/2014}]","TELEFONÍA LOCAL Y CELULAR 044 CON VOLUMEN DE 60 TRONCALES PARA LA RED SATE","CONTRATO/015/2014","TELECOMUNICACIONES DE MÉXICO","2014-04-30T00:00:00.000Z","CONTRATO/015/2014","ocds-0ud2q6-CONTRATO/015/2014","1087677.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V./ BESTPHONE S.A. DE C.V./ SERVICIOS OPERBES S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv-servicios-operbes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1087677.48","CONTRATO/015/2014",
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[PALACIOS GUERRA ISAAC LEONARDO, OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/11]","[{roles=supplier, name=PALACIOS GUERRA ISAAC LEONARDO, details={type=person}, id=palacios-guerra-isaac-leonardo}, {roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C059/11-C059/11","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palacios-guerra-isaac-leonardo, operbes-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO Y CONECTIVIDAD A INTERNET Y ADMINISTRACIÓN DEL ANCHO DE BANDA PARA EL IFAI","[{id=pot-1620519810584}]","SERVICIO DE ACCESO Y CONECTIVIDAD A INTERNET Y ADMINISTRACIÓN DEL ANCHO DE BANDA PARA EL IFAI","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C059/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C059/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/11}]","SERVICIO DE ACCESO Y CONECTIVIDAD A INTERNET Y ADMINISTRACIÓN DEL ANCHO DE BANDA PARA EL IFAI","C059/11","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-10-14T00:00:00.000Z","C059/11","ocds-0ud2q6-C059/11","2570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALACIOS GUERRA ISAAC LEONARDO, id=palacios-guerra-isaac-leonardo}, {name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2570000","C059/11","true"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[OPERBES S.A DE C.V., DOMINGUEZ RODRIGUEZ DAVID ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-11]","[{roles=supplier, name=OPERBES S.A DE C.V., details={type=company}, id=operbes-sa-de-cv}, {roles=supplier, name=DOMINGUEZ RODRIGUEZ DAVID ALEJANDRO, details={type=person}, id=dominguez-rodriguez-david-alejandro}]","MXN","DIRECTOR DEL SUPERISSSTE","AD-008-11-AD-008-11","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operbes-sa-de-cv, dominguez-rodriguez-david-alejandro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-11}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","AD-008-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-02T00:00:00.000Z","AD-008-11","ocds-0ud2q6-AD-008-11","13793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A DE C.V., id=operbes-sa-de-cv}, {name=DOMINGUEZ RODRIGUEZ DAVID ALEJANDRO, id=dominguez-rodriguez-david-alejandro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13793.1","AD-008-11","true"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492741237.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-058/14-INAH-CNRMS-CS-058/14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv-bestphone-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART 41 FIII","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART 41 FIII","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-058/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-058/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-058/14-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492741237.PDF}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART 41 FIII","INAH-CNRMS-CS-058/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","INAH-CNRMS-CS-058/14","ocds-0ud2q6-INAH-CNRMS-CS-058/14","680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680000","INAH-CNRMS-CS-058/14",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14MOD, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492740856.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-058/14MOD-INAH-CNRMS-CS-058/14MOD","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv-bestphone-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART-41 F-III","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART-41 F-III","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-058/14MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-058/14MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-058/14MOD-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492740856.PDF}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART-41 F-III","INAH-CNRMS-CS-058/14MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-02-24T00:00:00.000Z","INAH-CNRMS-CS-058/14MOD","ocds-0ud2q6-INAH-CNRMS-CS-058/14MOD","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","INAH-CNRMS-CS-058/14MOD",
