"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-176-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-062-06-GEZ-JEC-IR-176-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","[{id=compranet3-1620530467436}]","61104001","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-176-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-176-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-176-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","GEZ-JEC-IR-176-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-062-06","ocds-0ud2q6-61104001-062-06","2158484.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158484.84","GEZ-JEC-IR-176-06"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-168-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-054-06-GEZ-JEC-IR-168-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","61104001","Construcciýn de obra pýblica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-168-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-168-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-168-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Construcciýn de obra pýblica","GEZ-JEC-IR-168-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-054-06","ocds-0ud2q6-61104001-054-06","2350708.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350708.73","GEZ-JEC-IR-168-06"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-6-SA-A-615-W-0-1&p_CveDep=00009&p_CveUni=063&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Zacatecas","00009063-014-02-02-6-SA-A-615-W-0-1","[contract]","departamento-de-recursos-materiales-del-centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Zacatecas","unidad-compradora","ADQUISICION DE MATERIALES PETREOS","[{id=compranet3-1620530467436}]","9063","ADQUISICION DE MATERIALES PETREOS","open","institution","departamento-de-recursos-materiales-del-centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Zacatecas","departamento-de-recursos-materiales-del-centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","02-6-SA-A-615-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-6-SA-A-615-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-6-SA-A-615-W-0-1&p_CveDep=00009&p_CveUni=063&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIALES PETREOS","02-6-SA-A-615-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009063-014-02","ocds-0ud2q6-00009063-014-02","201500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201500","02-6-SA-A-615-W-0-1"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-818-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-04-4-6-CB-A-818-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstrucción de Tramos","[{id=compranet3-1620530467436}]","9044","Reconstrucción de Tramos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-818-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-818-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-818-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Reconstrucción de Tramos","4-6-CB-A-818-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-04","ocds-0ud2q6-00009044-002-04","2.237952237E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.237952237E7","4-6-CB-A-818-W-0-4"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-610-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-06-6-6-CF-A-610-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizaciýn consistente en la ampliaciýn y rehabilitaciýn del cuerpo existente de 7.00 mts., a 21.00 mts. de corona","[{id=compranet3-1620530467436}]","9044","Modernizaciýn consistente en la ampliaciýn y rehabilitaciýn del cuerpo existente de 7.00 mts., a 21.00 mts. de corona","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-610-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-610-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-610-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Modernizaciýn consistente en la ampliaciýn y rehabilitaciýn del cuerpo existente de 7.00 mts., a 21.00 mts. de corona","6-6-CF-A-610-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-06","ocds-0ud2q6-00009044-002-06","5.361394944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.361394944E7","6-6-CF-A-610-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-538-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-07-7-6-CB-A-538-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-538-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-538-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-538-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-538-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-07","ocds-0ud2q6-00009044-002-07","1.906235375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.906235375E7","7-6-CB-A-538-W-0-7"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-10-0-6-CF-A-555-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTACION, SEýALAMIENTO Y OBRAS COMPLEMENTARIAS, DEL CAMINO: LUIS MOYA - LUIS ECHEVERRIA - E.C. A COL. HIDALGO. TRAMO: DEL KM. 13+800 AL KM. 16+660, MUNICIPIO DE SOMBRERETE, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTACION, SEýALAMIENTO Y OBRAS COMPLEMENTARIAS, DEL CAMINO: LUIS MOYA - LUIS ECHEVERRIA - E.C. A COL. HIDALGO. TRAMO: DEL KM. 13+800 AL KM. 16+660, MUNICIPIO DE SOMBRERETE, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-555-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-555-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0002&AnoInv=2010&TipInv=R}]","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 12.00 m de corona","0-6-CF-A-555-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-10","ocds-0ud2q6-00009044-002-10","6119255.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6119255.19","0-6-CF-A-555-W-0-0"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CE-A-569-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-10-0-6-CE-A-569-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 12.00 m de corona","[{id=compranet3-1620530467436}]","9044","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 12.00 m de corona","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-569-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-569-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CE-A-569-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 12.00 m de corona","0-6-CE-A-569-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-10","ocds-0ud2q6-00009044-002-10","8.53746883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.53746883E7","0-6-CE-A-569-W-0-0"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-610-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-02-2-6-CB-D-610-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","[{id=compranet3-1620530467436}]","9044","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-D-610-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-D-610-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-610-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","2-6-CB-D-610-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-02","ocds-0ud2q6-00009044-003-02","1.320061515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.320061515E7","2-6-CB-D-610-W-0-2"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-819-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-04-4-6-CB-A-819-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Renivelación y Carpeta","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Renivelación y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-819-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-819-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-819-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Renivelación y Carpeta","4-6-CB-A-819-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-04","ocds-0ud2q6-00009044-003-04","3153920.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3153920.04","4-6-CB-A-819-W-0-4"
