"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","34992250","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Las Ánimas de Alajuela","0","0","0","junta-de-educacion-las-animas-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.26724159E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Turrúcares, Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-turrucares-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045227, uri=http://www.registronacional.go.cr/}]","3.05312002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","8","COLEGIO DE PERIODISTAS DE COSTA RICA","0","1.6538269225999998E7","0","colegio-de-periodistas-de-costa-rica","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","11","0","[unidad-compradora]","[]","2.7366684922000002E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1","0","[unidad-compradora]","[]","24725100","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO TECNICO PROFESIONAL DE ULLOA - HEREDIA","0","0","0","junta-administrativa-del-colegio-tecnico-profesional-de-ulloa---heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","14","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042126, uri=http://www.registronacional.go.cr/}]","23421986","[{name=MUNICIPALIDAD DE SIQUIRRES}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","Municipalidad de Siquirres","0","6000000","0","municipalidad-de-siquirres","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","21","0","[unidad-compradora]","[]","2.2360858263000004E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Lepanto","0","0","0","concejo-municipal-de-distrito-de-lepanto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","1","0","[unidad-compradora]","[]","20087415","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta Administrativa liceo de Tambor","0","0","0","junta-administrativa-liceo-de-tambor","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.980821606E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Villa Bonita","0","0","0","asociacion-de-desarrollo-integral-de-villa-bonita","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","65","0","[unidad-compradora]","[]","1.913649543E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.845000002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Escuela Tuetal Sur Alajuela","0","0","0","junta-de-educacion-escuela-tuetal-sur-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.8430520011E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Cuidados Paliativos de San Rafael de Alajuela","0","0","0","asociacion-de-cuidados-paliativos-de-san-rafael-de-alajuela","0"
