"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HURTADO LAZARTE ADALID AUGUSTO, scheme=RFC, id=HULA640327SN0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4186481.4199999995","[{id=comprasimss-1620608011130}]","0","HURTADO LAZARTE ADALID AUGUSTO","0","0","hurtado-lazarte-adalid-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}]","0","[]","[{id=comprasimss}]","[proveedor]","181","4.1190394209999986E7","[{id=comprasimss-1620608011130}]","0","CHAVEZ VERGARA GONZALO DANIEL","0","0","chavez-vergara-gonzalo-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS LARA LUIS ERNESTO, scheme=RFC, id=ROLL640204QV0}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.7227558990000002E7","[{id=comprasimss-1620608011130}]","0","ROSAS LARA LUIS ERNESTO","0","0","rosas-lara-luis-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RIBOT ANA TERESA, scheme=RFC, id=LORA621003J49}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1646370.41","[{id=comprasimss-1620608011130}]","0","LOPEZ RIBOT ANA TERESA","0","0","lopez-ribot-ana-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BEDOLLA ISIS, scheme=RFC, id=ROBI761208CYA}]","0","[]","[{id=comprasimss}]","[proveedor]","43","3138143.6699999995","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BEDOLLA ISIS","0","0","rodriguez-bedolla-isis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAYA AMEZCUA FRANCISCO JAVIER, scheme=RFC, id=RAAF820415JT3}]","0","[]","[{id=comprasimss}]","[proveedor]","61","4.030908733999999E7","[{id=comprasimss-1620608011130}]","0","RAYA AMEZCUA FRANCISCO JAVIER","0","0","raya-amezcua-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYNA MARQUEZ JOSE LUIS, scheme=RFC, id=REML610801G92}]","0","[]","[{id=comprasimss}]","[proveedor]","16","3132977.9299999997","[{id=comprasimss-1620608011130}]","0","REYNA MARQUEZ JOSE LUIS","0","0","reyna-marquez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALVADOR ZAMORA CHAPA, scheme=RFC, id=ZACS821115520}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30450","[{id=comprasimss-1620608011130}]","0","SALVADOR ZAMORA CHAPA","0","0","salvador-zamora-chapa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA HERBER, scheme=RFC, id=AAHE560630DC8}]","0","[]","[{id=comprasimss}]","[proveedor]","30","672185.86","[{id=comprasimss-1620608011130}]","0","AYALA HERBER","0","0","ayala-herber","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUAN CEN JUAN CARLOS, scheme=RFC, id=EUCJ810624DZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","22","560272.53","[{id=comprasimss-1620608011130}]","0","EUAN CEN JUAN CARLOS","0","0","euan-cen-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA BASURTO RODRIGUEZ, scheme=RFC, id=BARN720205TH9}]","0","[]","[{id=comprasimss}]","[proveedor]","69","2110029.31","[{id=comprasimss-1620608011130}]","0","NORMA BASURTO RODRIGUEZ","0","0","norma-basurto-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSUE SALVADOR ZAVALA ESPINOZA, scheme=RFC, id=ZAEJ661225RE4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27631.2","[{id=comprasimss-1620608011130}]","0","JOSUE SALVADOR ZAVALA ESPINOZA","0","0","josue-salvador-zavala-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TINOCO ORTEGA JOSE JUAN, scheme=RFC, id=TIOJ630721DT5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","149999.12","[{id=comprasimss-1620608011130}]","0","TINOCO ORTEGA JOSE JUAN","0","0","tinoco-ortega-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO CALLEJAS AZALEAA, scheme=RFC, id=ZACA871127S97}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1575128.9","[{id=comprasimss-1620608011130}]","0","ZAMBRANO CALLEJAS AZALEAA","0","0","zambrano-callejas-azaleaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAZON HERRERA ROSALBA, scheme=RFC, id=COHR660430GWA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","201840","[{id=comprasimss-1620608011130}]","0","CORAZON HERRERA ROSALBA","0","0","corazon-herrera-rosalba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN GASCA ELIOS, scheme=RFC, id=MAGE500117342}]","0","[]","[{id=comprasimss}]","[proveedor]","53","2949054.0800000005","[{id=comprasimss-1620608011130}]","0","MARIN GASCA ELIOS","0","0","marin-gasca-elios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABLANEDO POSADA JOSE LUIS, scheme=RFC, id=AAPL600330534}]","0","[]","[{id=comprasimss}]","[proveedor]","2","300767.35","[{id=comprasimss-1620608011130}]","0","ABLANEDO POSADA JOSE LUIS","0","0","ablanedo-posada-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}]","0","[]","[{id=comprasimss}]","[proveedor]","174","2.568897950000001E7","[{id=comprasimss-1620608011130}]","0","MENDOZA SANTANA LETICIA","0","0","mendoza-santana-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GONZALEZ ANDRES, scheme=RFC, id=GAGA600222SV8}]","0","[]","[{id=comprasimss}]","[proveedor]","62","4669698.47","[{id=comprasimss-1620608011130}]","0","GARCIA GONZALEZ ANDRES","0","0","garcia-gonzalez-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO PLATA ANGELA, scheme=RFC, id=CAPA55040711A}]","0","[]","[{id=comprasimss}]","[proveedor]","14","732610.01","[{id=comprasimss-1620608011130}]","0","CARRILLO PLATA ANGELA","0","0","carrillo-plata-angela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSS CRUZ MARIANA GUADALUPE, scheme=RFC, id=ROCM901201KB8}]","0","[]","[{id=comprasimss}]","[proveedor]","392","3356501.400000002","[{id=comprasimss-1620608011130}]","0","ROSS CRUZ MARIANA GUADALUPE","0","0","ross-cruz-mariana-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SALAZAR JAVIER, scheme=RFC, id=GASJ711013U17}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1382614.5199999996","[{id=comprasimss-1620608011130}]","0","GARCIA SALAZAR JAVIER","0","0","garcia-salazar-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MENDEZ DAVID, scheme=RFC, id=ROMD841023CH4}]","0","[]","[{id=comprasimss}]","[proveedor]","123","1801025.12","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MENDEZ DAVID","0","0","rodriguez-mendez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TLAXCALTECA DELGADILLO JORGE FERMIN, scheme=RFC, id=TADJ620925330}]","0","[]","[{id=comprasimss}]","[proveedor]","53","4501216.560000001","[{id=comprasimss-1620608011130}]","0","TLAXCALTECA DELGADILLO JORGE FERMIN","0","0","tlaxcalteca-delgadillo-jorge-fermin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AGUILAR ARMANDO, scheme=RFC, id=GAAA610105AV6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1763368.86","[{id=comprasimss-1620608011130}]","0","GARCIA AGUILAR ARMANDO","0","0","garcia-aguilar-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REINA ANASTASIA RAMIREZ SANTIAGO, scheme=RFC, id=RASR6501061P3}]","0","[]","[{id=comprasimss}]","[proveedor]","23","256916.22999999998","[{id=comprasimss-1620608011130}]","0","REINA ANASTASIA RAMIREZ SANTIAGO","0","0","reina-anastasia-ramirez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCO ESPINOSA ROSA BARBARA, scheme=RFC, id=FAER780301DV0}]","0","[]","[{id=comprasimss}]","[proveedor]","46","1.4499484459999999E7","[{id=comprasimss-1620608011130}]","0","FRANCO ESPINOSA ROSA BARBARA","0","0","franco-espinosa-rosa-barbara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLEZ LUNA SERGIO, scheme=RFC, id=TELS721113280}]","0","[]","[{id=comprasimss}]","[proveedor]","9","713000","[{id=comprasimss-1620608011130}]","0","TELLEZ LUNA SERGIO","0","0","tellez-luna-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO MENDOZA CIRENIO, scheme=RFC, id=FAMC551101MD9}]","0","[]","[{id=comprasimss}]","[proveedor]","36","7409951.12","[{id=comprasimss-1620608011130}]","0","FRANCISCO MENDOZA CIRENIO","0","0","francisco-mendoza-cirenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIDEZ VILLANUEVA JAVIER EDUARDO, scheme=RFC, id=CAVJ520809811}]","0","[]","[{id=comprasimss}]","[proveedor]","126","301745.24","[{id=comprasimss-1620608011130}]","0","CHAIDEZ VILLANUEVA JAVIER EDUARDO","0","0","chaidez-villanueva-javier-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORIAN AVILES ADELA, scheme=RFC, id=FOAA351103QY9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","138681.9","[{id=comprasimss-1620608011130}]","0","FLORIAN AVILES ADELA","0","0","florian-aviles-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MELCHOR ALVARO ADRIAN, scheme=RFC, id=PEMA910720M95}]","0","[]","[{id=comprasimss}]","[proveedor]","11","297695.69","[{id=comprasimss-1620608011130}]","0","PEREZ MELCHOR ALVARO ADRIAN","0","0","perez-melchor-alvaro-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE HERIBERTO ALMADA HERNANDEZ, scheme=RFC, id=AAHH5110161C3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2008.86","[{id=comprasimss-1620608011130}]","0","JOSE HERIBERTO ALMADA HERNANDEZ","0","0","jose-heriberto-almada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ARJONA SANDOVAL, scheme=RFC, id=AOSF461004NE8}]","0","[]","[{id=comprasimss}]","[proveedor]","15","279571","[{id=comprasimss-1620608011130}]","0","FRANCISCO ARJONA SANDOVAL","0","0","francisco-arjona-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEMAN GUEVARA JOSE SANTOS, scheme=RFC, id=AEGJ610101VB4}]","0","[]","[{id=comprasimss}]","[proveedor]","58","3626007.4699999997","[{id=comprasimss-1620608011130}]","0","ALEMAN GUEVARA JOSE SANTOS","0","0","aleman-guevara-jose-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA TERRAZAS MA. ELENA, scheme=RFC, id=AATE520818QH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2707096.9699999997","[{id=comprasimss-1620608011130}]","0","ARAIZA TERRAZAS MA. ELENA","0","0","araiza-terrazas-ma-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARDON RAMIREZ GERARDO, scheme=RFC, id=JARG6805156P0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","893894.83","[{id=comprasimss-1620608011130}]","0","JARDON RAMIREZ GERARDO","0","0","jardon-ramirez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAL LAGUNA ALDO DIDIER, scheme=RFC, id=COLA8111259W9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","640288.34","[{id=comprasimss-1620608011130}]","0","CORAL LAGUNA ALDO DIDIER","0","0","coral-laguna-aldo-didier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}]","0","[]","[{id=comprasimss}]","[proveedor]","89","2.8355062180000003E7","[{id=comprasimss-1620608011130}]","0","ZERAFIN REYES SAMUEL","0","0","zerafin-reyes-samuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA HERRERA FAVIOLA ESPERANZA, scheme=RFC, id=MEHF560731KD3}]","0","[]","[{id=comprasimss}]","[proveedor]","59","3054254.88","[{id=comprasimss-1620608011130}]","0","MEZA HERRERA FAVIOLA ESPERANZA","0","0","meza-herrera-faviola-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALLARDO FRANCISCO EDUARDO, scheme=RFC, id=GOGF810127U13}]","0","[]","[{id=comprasimss}]","[proveedor]","4","46226","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALLARDO FRANCISCO EDUARDO","0","0","gonzalez-gallardo-francisco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RUIZ MONCIBAIZ PEDRO MARIO, scheme=RFC, id=RUMP440128GN4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","1.4220343299999997E7","[{id=compranet3-1620530467436}]","3","RUIZ MONCIBAIZ PEDRO MARIO","2673371.76","0","ruiz-moncibaiz-pedro-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO CHAVEZ MARIANA, scheme=RFC, id=GUCM791024DZA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","127199.97","[{id=comprasimss-1620608011130}]","0","GUERRERO CHAVEZ MARIANA","0","0","guerrero-chavez-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO ALVAREZ MARIA DE LOURDES, scheme=RFC, id=ROAL670307EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","33","1802506.9099999997","[{id=comprasimss-1620608011130}]","0","ROMERO ALVAREZ MARIA DE LOURDES","0","0","romero-alvarez-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALDES JUSTINO, scheme=RFC, id=SAVJ5507189B2}]","0","[]","[{id=comprasimss}]","[proveedor]","138","2.891680159000001E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALDES JUSTINO","0","0","sanchez-valdes-justino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALACIO ESPINOZA FRANCISCO JESUS, scheme=RFC, id=PAEF591203BT9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","823263.4","[{id=comprasimss-1620608011130}]","0","PALACIO ESPINOZA FRANCISCO JESUS","0","0","palacio-espinoza-francisco-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA RAUL DIMITRE, scheme=RFC, id=PICR761027KE0}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1387405.3300000003","[{id=comprasimss-1620608011130}]","0","PI?A CALVA RAUL DIMITRE","0","0","pia-calva-raul-dimitre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO GILES JESUS, scheme=RFC, id=SOGJ790708460}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","SORIANO GILES JESUS","0","0","soriano-giles-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOYO FUENTES MARIA DE LA LUZ, scheme=RFC, id=LOFL600531AX6}]","0","[]","[{id=comprasimss}]","[proveedor]","95","3762647.9100000015","[{id=comprasimss-1620608011130}]","0","LOYO FUENTES MARIA DE LA LUZ","0","0","loyo-fuentes-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE IVAN LI?AN VELEZ, scheme=RFC, id=LIVI8109099W3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","67477.39","[{id=comprasimss-1620608011130}]","0","JOSE IVAN LI?AN VELEZ","0","0","jose-ivan-lian-velez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS DOMINGUEZ EMILIA, scheme=RFC, id=RADE6905287B4}]","0","[]","[{id=comprasimss}]","[proveedor]","102","9341599.44","[{id=comprasimss-1620608011130}]","0","RAMOS DOMINGUEZ EMILIA","0","0","ramos-dominguez-emilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE PILAR VAZQUEZ VAZQUEZ, scheme=RFC, id=VAVP511012KZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","90426.42","[{id=comprasimss-1620608011130}]","0","JOSE PILAR VAZQUEZ VAZQUEZ","0","0","jose-pilar-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYEN GOMEZ ENRIQUE, scheme=RFC, id=MAGE660419V21}]","0","[]","[{id=comprasimss}]","[proveedor]","97","1.039595432E7","[{id=comprasimss-1620608011130}]","0","MAYEN GOMEZ ENRIQUE","0","0","mayen-gomez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}]","0","[]","[{id=comprasimss}]","[proveedor]","112","2.225588456999999E7","[{id=comprasimss-1620608011130}]","0","GARCIA RUIZ MARIA LUISA","0","0","garcia-ruiz-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TERAN GLORIA, scheme=RFC, id=TOTG690218KZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","59","5954131.840000001","[{id=comprasimss-1620608011130}]","0","TORRES TERAN GLORIA","0","0","torres-teran-gloria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GANDARA TERRAZAS MARIA YOLANDA, scheme=RFC, id=GATY390912II1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1332699.99","[{id=comprasimss-1620608011130}]","0","GANDARA TERRAZAS MARIA YOLANDA","0","0","gandara-terrazas-maria-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ CASTILLO MIGUEL, scheme=RFC, id=NUCM411002C55}]","0","[]","[{id=comprasimss}]","[proveedor]","100","4320868.590000002","[{id=comprasimss-1620608011130}]","0","NU?EZ CASTILLO MIGUEL","0","0","nuez-castillo-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO JIMENEZ MARIA AYDE, scheme=RFC, id=SOJA6101193M7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1321308.52","[{id=comprasimss-1620608011130}]","0","SOLORZANO JIMENEZ MARIA AYDE","0","0","solorzano-jimenez-maria-ayde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHIGUER CORONA VICTOR, scheme=RFC, id=CICV8811095D6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5116719.0600000005","[{id=comprasimss-1620608011130}]","0","CHIGUER CORONA VICTOR","0","0","chiguer-corona-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLARREAL TREVI?O PURA ADELA, scheme=RFC, id=VITP580619UV8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","6446779.999999999","[{id=comprasimss-1620608011130}]","0","VILLARREAL TREVI?O PURA ADELA","0","0","villarreal-trevio-pura-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO BAUTISTA ZAMUDIO, scheme=RFC, id=BAZR710122EJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","25","5378178.679999999","[{id=comprasimss-1620608011130}]","0","ROBERTO BAUTISTA ZAMUDIO","0","0","roberto-bautista-zamudio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTES DE OCA RAMIREZ PACIANO, scheme=RFC, id=MORP620309FZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","82","2.431546787E7","[{id=comprasimss-1620608011130}]","0","MONTES DE OCA RAMIREZ PACIANO","0","0","montes-de-oca-ramirez-paciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES RODRIGUEZ SENOBIO, scheme=RFC, id=CORS5010305C6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2237938.41","[{id=comprasimss-1620608011130}]","0","CORTES RODRIGUEZ SENOBIO","0","0","cortes-rodriguez-senobio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINEDO MAYORGA BENJAMIN, scheme=RFC, id=PIMB650421QX1}]","0","[]","[{id=comprasimss}]","[proveedor]","18","4338322.399999999","[{id=comprasimss-1620608011130}]","0","PINEDO MAYORGA BENJAMIN","0","0","pinedo-mayorga-benjamin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO BOBADILLA BASILIO, scheme=RFC, id=CABB6711037B8}]","0","[]","[{id=comprasimss}]","[proveedor]","25","8728355.23","[{id=comprasimss-1620608011130}]","0","CASTRO BOBADILLA BASILIO","0","0","castro-bobadilla-basilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERAZ CAMPOS ALEJANDRO, scheme=RFC, id=MECA800810CS8}]","0","[]","[{id=comprasimss}]","[proveedor]","46","387587.7100000001","[{id=comprasimss-1620608011130}]","0","MERAZ CAMPOS ALEJANDRO","0","0","meraz-campos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ BALLESTEROS MARIA DE LA LUZ, scheme=RFC, id=AABL6210244M8}]","0","[]","[{id=comprasimss}]","[proveedor]","46","8322460.81","[{id=comprasimss-1620608011130}]","0","ALVAREZ BALLESTEROS MARIA DE LA LUZ","0","0","alvarez-ballesteros-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ FLORES MARIA ISABEL, scheme=RFC, id=AAFI820523AY1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","186472.07","[{id=comprasimss-1620608011130}]","0","ALVAREZ FLORES MARIA ISABEL","0","0","alvarez-flores-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA HERNANDEZ OTONIEL, scheme=RFC, id=EAHO710608HF9}]","0","[]","[{id=comprasimss}]","[proveedor]","79","5554457.360000002","[{id=comprasimss-1620608011130}]","0","ESCAMILLA HERNANDEZ OTONIEL","0","0","escamilla-hernandez-otoniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ESCALONA EFREN ALAN, scheme=RFC, id=HEEE870206868}]","0","[]","[{id=comprasimss}]","[proveedor]","8","626847.74","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ESCALONA EFREN ALAN","0","0","hernandez-escalona-efren-alan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL FALCON RAMIREZ, scheme=RFC, id=FARR680807AB6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","561922.48","[{id=comprasimss-1620608011130}]","0","RAUL FALCON RAMIREZ","0","0","raul-falcon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA MOLINA FRANCISCO ERASMO, scheme=RFC, id=MOMF690402IV0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","258764.15999999997","[{id=comprasimss-1620608011130}]","0","MORA MOLINA FRANCISCO ERASMO","0","0","mora-molina-francisco-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADRON BERNAL MIDORIS, scheme=RFC, id=PABM840222SX1}]","0","[]","[{id=comprasimss}]","[proveedor]","265","1.810082536E7","[{id=comprasimss-1620608011130}]","0","PADRON BERNAL MIDORIS","0","0","padron-bernal-midoris","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ MORENO CECILIA MARGARITA, scheme=RFC, id=GOMC660413AX0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","374192.83","[{id=comprasimss-1620608011130}]","0","GOMEZ MORENO CECILIA MARGARITA","0","0","gomez-moreno-cecilia-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}]","0","[]","[{id=comprasimss}]","[proveedor]","27","8.926129084000002E7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERRERA NAHIN","0","0","hernandez-herrera-nahin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAFAEL ORTEGA BUENROSTRO, scheme=RFC, id=OEBR801213EB1}]","0","[]","[{id=comprasimss}]","[proveedor]","97","179924.89999999997","[{id=comprasimss-1620608011130}]","0","RAFAEL ORTEGA BUENROSTRO","0","0","rafael-ortega-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ ANGEL GERARDO, scheme=RFC, id=HEHA591112SA9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","975725.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ ANGEL GERARDO","0","0","hernandez-hernandez-angel-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BALLESTEROS ZUNIGA FERNADO CONCEPCION, scheme=RFC, id=BAZF540104FD0}]","0","[]","[{id=comprasimss}]","[proveedor]","31","6424495.199999999","[{id=comprasimss-1620608011130}]","0","BALLESTEROS ZUNIGA FERNADO CONCEPCION","0","0","ballesteros-zuniga-fernado-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAUJO ORTEGA MYRNA, scheme=RFC, id=AAOM630528ET4}]","0","[]","[{id=comprasimss}]","[proveedor]","57","4324630.410000002","[{id=comprasimss-1620608011130}]","0","ARAUJO ORTEGA MYRNA","0","0","araujo-ortega-myrna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES GOMEZ GERARDO, scheme=RFC, id=FOGG580817U40}]","0","[]","[{id=comprasimss}]","[proveedor]","44","270200","[{id=comprasimss-1620608011130}]","0","FLORES GOMEZ GERARDO","0","0","flores-gomez-gerardo","0"
