"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311372&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","3.903099578E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4392014-D5M0087-11311372","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11311372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311372&pr=2016}]","Puebla","11311372","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11311372","ocds-0ud2q6-PUE-LAN4392014-D5M0087","[Montos Contratados]","3.903099578E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.903099578E7","11311372"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10797346&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","3.892769049E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N98-D350025-10797346","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10797346","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10797346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10797346&pr=2014}]","Puebla","10797346","Instituto Mexicano del Seguro Social","2014-02-15T00:00:00.000Z","10797346","ocds-0ud2q6-PUE-LA019GYR006N98-D350025","[Montos Contratados]","3.892769049E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.892769049E7","10797346"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483229&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","3.148663727E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0071-11483229","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11483229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483229&pr=2017}]","Puebla","11483229","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11483229","ocds-0ud2q6-PUE-LAN4852015-D6M0071","[Montos Contratados]","3.148663727E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.148663727E7","11483229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116999&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","2.919870687E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019N24813-D450058-11116999","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11116999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116999&pr=2014}]","Puebla","11116999","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116999","ocds-0ud2q6-PUE-LA019N24813-D450058","[Montos Contratados]","2.919870687E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.919870687E7","11116999"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302803&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.808064072E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4392014-D5M0101-11302803","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302803&pr=2015}]","Puebla","11302803","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302803","ocds-0ud2q6-PUE-LAN4392014-D5M0101","[Montos Contratados]","1.808064072E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.808064072E7","11302803"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10797324&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.672524312E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N98-D350026-10797324","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10797324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10797324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10797324&pr=2014}]","Puebla","10797324","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","10797324","ocds-0ud2q6-PUE-LA019GYR006N98-D350026","[Montos Contratados]","1.672524312E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.672524312E7","10797324"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603622&pr=2010]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.49397228E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118802509-D959102-10603622","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603622&pr=2010}]","Ciudad de México","10603622","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603622","ocds-0ud2q6-CDMX-N-0064118802509-D959102","[Montos Contratados]","1.49397228E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.49397228E7","10603622"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680751&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.34664951E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-019GYR006N572-D250115-10680751","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680751&pr=2012}]","Puebla","10680751","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680751","ocds-0ud2q6-PUE-019GYR006N572-D250115","[Montos Contratados]","1.34664951E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.34664951E7","10680751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501253&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.258047518E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0073-11501253","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11501253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501253&pr=2017}]","Puebla","11501253","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11501253","ocds-0ud2q6-PUE-LAN4852015-D6M0073","[Montos Contratados]","1.258047518E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.258047518E7","11501253"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696324&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.044253452E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123705510-D051722-10696324","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10696324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696324&pr=2012}]","Puebla","10696324","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696324","ocds-0ud2q6-PUE-0064123705510-D051722","[Montos Contratados]","1.044253452E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.044253452E7","10696324"
