"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PINTURAS EL PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-035/2010&vv_provsino=0]","[{roles=supplier, name=PINTURAS EL PARAISO, S.A. DE C.V., details={type=company}, id=pinturas-el-paraiso-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-038-10-CAS-035/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pinturas-el-paraiso-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Pinturas impermeabilizantes","[{id=compranet3-1620530467436}]","11125001","Pinturas impermeabilizantes","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-035/2010&vv_provsino=0}]","Pinturas impermeabilizantes","CAS-035/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-038-10","ocds-0ud2q6-11125001-038-10","1104265.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS EL PARAISO, S.A. DE C.V., id=pinturas-el-paraiso-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104265.72","CAS-035/2010"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INFAGON WEB, S.A. DE C.V.L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-054/2008&vv_provsino=0]","[{roles=supplier, name=INFAGON WEB, S.A. DE C.V.L, details={type=company}, id=infagon-web-sa-de-cvl}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-034-08-CAS-054/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[infagon-web-sa-de-cvl]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Hojas de papel seguridad.","[{id=compranet3-1620530467436}]","11125001","Hojas de papel seguridad.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-054/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-054/2008&vv_provsino=0}]","Hojas de papel seguridad.","CAS-054/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-034-08","ocds-0ud2q6-11125001-034-08","447000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFAGON WEB, S.A. DE C.V.L, id=infagon-web-sa-de-cvl}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447000","CAS-054/2008"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JUAN GUILLERMO GALLEGOS RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-055/2003&vv_provsino=0]","[{roles=supplier, name=JUAN GUILLERMO GALLEGOS RANGEL, details={type=person}, id=juan-guillermo-gallegos-rangel}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-03-CAS-055/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[juan-guillermo-gallegos-rangel]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORAR PERFIL DE INGRESO Y EGRESO, INTEGRANDO CONOCIMIENTOS CIENTÍFICOS TECNOLÓGICOS Y HUMANISTICOS A LA CARRERA DE P.T. PRODUCTIVIDAD INDUTRIAL","[{id=compranet3-1620530467436}]","11125001","ELABORAR PERFIL DE INGRESO Y EGRESO, INTEGRANDO CONOCIMIENTOS CIENTÍFICOS TECNOLÓGICOS Y HUMANISTICOS A LA CARRERA DE P.T. PRODUCTIVIDAD INDUTRIAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-055/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-055/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-055/2003&vv_provsino=0}]","ELABORAR PERFIL DE INGRESO Y EGRESO, INTEGRANDO CONOCIMIENTOS CIENTÍFICOS TECNOLÓGICOS Y HUMANISTICOS A LA CARRERA DE P.T. PRODUCTIVIDAD INDUTRIAL","CAS-055/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-03","ocds-0ud2q6-11125001-039-03","178260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN GUILLERMO GALLEGOS RANGEL, id=juan-guillermo-gallegos-rangel}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178260.86","CAS-055/2003"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CALIDAD Y COMPETENCIA LABORAL, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-059/2004&vv_provsino=0]","[{roles=supplier, name=CALIDAD Y COMPETENCIA LABORAL, SC, details={type=company}, id=calidad-y-competencia-laboral-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-04-CAS-059/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[calidad-y-competencia-laboral-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENCIAS","[{id=compranet3-1620530467436}]","11125001","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENCIAS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-059/2004&vv_provsino=0}]","REVISAR Y DICTAMINAR PORTAFOLIOS DE EVIDENCIAS","CAS-059/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-04","ocds-0ud2q6-11125001-039-04","225078.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y COMPETENCIA LABORAL, SC, id=calidad-y-competencia-laboral-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225078.26","CAS-059/2004"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-040/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-05-CAS-040/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE.","[{id=compranet3-1620530467436}]","11125001","SUMINISTRO DE VALES DE COMBUSTIBLE.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-040/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-040/2005&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLE.","CAS-040/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-05","ocds-0ud2q6-11125001-039-05","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","CAS-040/2005"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[STORDATA, S.A. D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-066/2006&vv_provsino=0]","[{roles=supplier, name=STORDATA, S.A. D E C.V., details={type=company}, id=stordata-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-06-CAS-066/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[stordata-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO Y SOPORETE Y MANTTO. A LA RED.","[{id=compranet3-1620530467436}]","11125001","SERVICIO Y SOPORETE Y MANTTO. A LA RED.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-066/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-066/2006&vv_provsino=0}]","SERVICIO Y SOPORETE Y MANTTO. A LA RED.","CAS-066/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-06","ocds-0ud2q6-11125001-039-06","139590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORDATA, S.A. D E C.V., id=stordata-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139590","CAS-066/2006"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JOSE LUIS VALDESZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-034/2007&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS VALDESZ HERRERA, details={type=person}, id=jose-luis-valdesz-herrera}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-07-CAS-034/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jose-luis-valdesz-herrera]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Pants que consta de chamarra y pantalýn.","[{id=compranet3-1620530467436}]","11125001","Pants que consta de chamarra y pantalýn.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-034/2007&vv_provsino=0}]","Pants que consta de chamarra y pantalýn.","CAS-034/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-07","ocds-0ud2q6-11125001-039-07","504000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS VALDESZ HERRERA, id=jose-luis-valdesz-herrera}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504000","CAS-034/2007"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[REPRODUCCIONES INSTANTANEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CASP-023/2008&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., details={type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-08-CASP-023/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[reproducciones-instantaneas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARTELES.","[{id=compranet3-1620530467436}]","11125001","CARTELES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-023/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CASP-023/2008&vv_provsino=0}]","CARTELES.","CASP-023/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-08","ocds-0ud2q6-11125001-039-08","143745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., id=reproducciones-instantaneas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143745","CASP-023/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VEGA SALAZAR ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CI-3CVS-001/09-01&vv_provsino=0]","[{roles=supplier, name=VEGA SALAZAR ISIDRO, details={type=person}, id=vega-salazar-isidro}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-09-CI-3CVS-001/09-01","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[vega-salazar-isidro]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEÑO DE PROGRAMAS DE ESTUDIO.","[{id=compranet3-1620530467436}]","11125001","DISEÑO DE PROGRAMAS DE ESTUDIO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CI-3CVS-001/09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CI-3CVS-001/09-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CI-3CVS-001/09-01&vv_provsino=0}]","DISEÑO DE PROGRAMAS DE ESTUDIO.","CI-3CVS-001/09-01","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-09","ocds-0ud2q6-11125001-039-09","175652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA SALAZAR ISIDRO, id=vega-salazar-isidro}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175652.17","CI-3CVS-001/09-01"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[REPRODUCCIONES INSTANTANEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-008/2010&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., details={type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-039-10-CASP-008/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[reproducciones-instantaneas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","COMPROBANTE DE INGRESOS.","[{id=compranet3-1620530467436}]","11125001","COMPROBANTE DE INGRESOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-008/2010&vv_provsino=0}]","COMPROBANTE DE INGRESOS.","CASP-008/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-039-10","ocds-0ud2q6-11125001-039-10","34103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., id=reproducciones-instantaneas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34103","CASP-008/2010"
"2021-05-09T03:21:07.000Z","2002-09-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CARRETERO MADRID ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-076/2002&vv_provsino=0]","[{roles=supplier, name=CARRETERO MADRID ALFONSO, details={type=person}, id=carretero-madrid-alfonso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-040-02-CAS-076/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[carretero-madrid-alfonso]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LEVANTAMIENTO DE ESTUDIOS TOPOGRÁFICOS EN PREDIOS PENDIENTES DE REGULARIZAR.","[{id=compranet3-1620530467436}]","11125001","LEVANTAMIENTO DE ESTUDIOS TOPOGRÁFICOS EN PREDIOS PENDIENTES DE REGULARIZAR.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-076/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-076/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-076/2002&vv_provsino=0}]","LEVANTAMIENTO DE ESTUDIOS TOPOGRÁFICOS EN PREDIOS PENDIENTES DE REGULARIZAR.","CAS-076/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-040-02","ocds-0ud2q6-11125001-040-02","214987.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRETERO MADRID ALFONSO, id=carretero-madrid-alfonso}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214987.91","CAS-076/2002"
