"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A178&p_CveDep=00641&p_CveUni=253&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-042-08-A178","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional contratacion del Servicio de Traslado de Cadaveres","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional contratacion del Servicio de Traslado de Cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A178&p_CveDep=00641&p_CveUni=253&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Licitacion Publica Nacional contratacion del Servicio de Traslado de Cadaveres","A178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-042-08","ocds-0ud2q6-00641253-042-08","563478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563478.26","A178"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A0157&p_CveDep=00641&p_CveUni=253&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-045-07-A0157","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional Traslado de cadýveres","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional Traslado de cadýveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A0157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A0157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A0157&p_CveDep=00641&p_CveUni=253&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","Licitacion Publica Nacional Traslado de cadýveres","A0157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-045-07","ocds-0ud2q6-00641253-045-07","233913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233913.04","A0157"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P150004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=045&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-045-10-P150004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Traslado de Cadaveres","[{id=compranet3-1620530467436}]","641253","Traslado de Cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","P150004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P150004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P150004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=045&p_AnioLc=2010&ConSin=1}]","Traslado de Cadaveres","P150004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-045-10","ocds-0ud2q6-00641253-045-10","541699.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541699.59","P150004"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-020-03-038/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Traslado de cadáveres","[{id=compranet3-1620530467436}]","641253","Traslado de cadáveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Traslado de cadáveres","038/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-020-03","ocds-0ud2q6-00641253-020-03","529411.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529411.76","038/2003"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A177-04&p_CveDep=00641&p_CveUni=253&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-028-04-A177-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Traslado de Cadáveres","[{id=compranet3-1620530467436}]","641253","Traslado de Cadáveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A177-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A177-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A177-04&p_CveDep=00641&p_CveUni=253&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Traslado de Cadáveres","A177-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-028-04","ocds-0ud2q6-00641253-028-04","780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780000","A177-04"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P951011&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-035-09-P951011","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Traslado de Cadaveres","[{id=compranet3-1620530467436}]","641253","Traslado de Cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","P951011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P951011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P951011&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Traslado de Cadaveres","P951011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-035-09","ocds-0ud2q6-00641253-035-09","592241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592241.38","P951011"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-224-2005&p_CveDep=00641&p_CveUni=253&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-054-05-A-224-2005","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la contratacion del Servicio de traslado de cadaveres","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la contratacion del Servicio de traslado de cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A-224-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-224-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-224-2005&p_CveDep=00641&p_CveUni=253&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional para la contratacion del Servicio de traslado de cadaveres","A-224-2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-054-05","ocds-0ud2q6-00641253-054-05","671690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671690","A-224-2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A239/2006&p_CveDep=00641&p_CveUni=253&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-065-06-A239/2006","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Traslado de cadýveres","[{id=compranet3-1620530467436}]","641253","Traslado de cadýveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A239/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A239/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A239/2006&p_CveDep=00641&p_CveUni=253&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Traslado de cadýveres","A239/2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-065-06","ocds-0ud2q6-00641253-065-06","166956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166956.52","A239/2006"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/006&p_CveDep=00641&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-004-02-IMSS/YUC/SG/02/006","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","TRASLADO DE CADAVERES","[{id=compranet3-1620530467436}]","641038","TRASLADO DE CADAVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMSS/YUC/SG/02/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/YUC/SG/02/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/YUC/SG/02/006&p_CveDep=00641&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","TRASLADO DE CADAVERES","IMSS/YUC/SG/02/006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-004-02","ocds-0ud2q6-00641038-004-02","333335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333335","IMSS/YUC/SG/02/006"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Yucatán","active","complete","[CLARIBEL RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMMSS/YUC/SG/02/010&p_CveDep=00641&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIBEL RAMIREZ VAZQUEZ, details={type=person}, id=claribel-ramirez-vazquez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Yucatán","00641038-009-02-IMMSS/YUC/SG/02/010","[contract]","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","[claribel-ramirez-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Yucatán","unidad-compradora","TRASLADO DE CADAVERES","[{id=compranet3-1620530467436}]","641038","TRASLADO DE CADAVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Yucatán","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","IMMSS/YUC/SG/02/010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMMSS/YUC/SG/02/010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMMSS/YUC/SG/02/010&p_CveDep=00641&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","TRASLADO DE CADAVERES","IMMSS/YUC/SG/02/010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641038-009-02","ocds-0ud2q6-00641038-009-02","1906482.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIBEL RAMIREZ VAZQUEZ, id=claribel-ramirez-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1906482.38","IMMSS/YUC/SG/02/010"
