"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Gerencia General","active","complete","[HERMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0021&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HERMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hermon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-021-06-COMAPACONC-VIC005-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[hermon-construcciones-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Ampliaciýn de obra de agua potable","[{id=compranet3-1620530467436}]","57320001","Ampliaciýn de obra de agua potable","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPACONC-VIC005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPACONC-VIC005-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0021&AnoInv=2006&TipInv=R}]","Ampliaciýn de obra de agua potable","COMAPACONC-VIC005-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-021-06","ocds-0ud2q6-57320001-021-06","941781.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMON CONSTRUCCIONES, S.A. DE C.V., id=hermon-construcciones-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941781.96","COMAPACONC-VIC005-06"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Gerencia General","active","complete","[HERMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0022&AnoInv=2005&TipInv=R]","[{roles=supplier, name=HERMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hermon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-022-05-COMAPA-VIC-025-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[hermon-construcciones-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Construcciýn de obra de drenaje","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0022&AnoInv=2005&TipInv=R}]","Construcciýn de obra de drenaje","COMAPA-VIC-025-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-022-05","ocds-0ud2q6-57320001-022-05","1586864.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMON CONSTRUCCIONES, S.A. DE C.V., id=hermon-construcciones-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586864.04","COMAPA-VIC-025-05"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Gerencia General","active","complete","[HERMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0022&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HERMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hermon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-022-06-COMAPACONC-VIC006-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[hermon-construcciones-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Construcciýn de obra de drenaje","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPACONC-VIC006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPACONC-VIC006-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0022&AnoInv=2006&TipInv=R}]","Construcciýn de obra de drenaje","COMAPACONC-VIC006-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-022-06","ocds-0ud2q6-57320001-022-06","1145944.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMON CONSTRUCCIONES, S.A. DE C.V., id=hermon-construcciones-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1145944.75","COMAPACONC-VIC006-06"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0023&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-023-05-COMAPA-VIC-026-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-026-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-026-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0023&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-026-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-023-05","ocds-0ud2q6-57320001-023-05","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","COMAPA-VIC-026-05"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Gerencia General","active","complete","[HERMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0023&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HERMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hermon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-023-06-COMAPA-VIC-016-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[hermon-construcciones-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Construcciýn de obra de drenaje","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-016-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0023&AnoInv=2006&TipInv=R}]","Construcciýn de obra de drenaje","COMAPA-VIC-016-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-023-06","ocds-0ud2q6-57320001-023-06","1983964.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMON CONSTRUCCIONES, S.A. DE C.V., id=hermon-construcciones-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983964.8","COMAPA-VIC-016-06"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Gerencia General","active","complete","[ELYEIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0024&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ELYEIVER, S.A. DE C.V., details={type=company}, id=elyeiver-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-024-05-COMAPA-VIC-014-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[elyeiver-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de planta de tratamiento de aguas residuales","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-014-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-014-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0024&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta de tratamiento de aguas residuales","COMAPA-VIC-014-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-024-05","ocds-0ud2q6-57320001-024-05","1715293.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELYEIVER, S.A. DE C.V., id=elyeiver-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1715293.81","COMAPA-VIC-014-05"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Gerencia General","active","complete","[LUIS ALBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0024&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LUIS ALBERTO GONZALEZ CRUZ, details={type=person}, id=luis-alberto-gonzalez-cruz}]","Nacional","MXN","Gerencia General","57320001-024-06-COMAPACONC-VIC007-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[luis-alberto-gonzalez-cruz]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn de obra de agua potable","[{id=compranet3-1620530467436}]","57320001","Construcciýn de obra de agua potable","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPACONC-VIC007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPACONC-VIC007-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0024&AnoInv=2006&TipInv=R}]","Construcciýn de obra de agua potable","COMAPACONC-VIC007-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-024-06","ocds-0ud2q6-57320001-024-06","1464595.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALBERTO GONZALEZ CRUZ, id=luis-alberto-gonzalez-cruz}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464595.05","COMAPACONC-VIC007-06"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-025-05-COMAPA-VIC-015-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-015-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-015-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0025&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-015-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-025-05","ocds-0ud2q6-57320001-025-05","676868.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676868.33","COMAPA-VIC-015-05"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Gerencia General","active","complete","[SISTEMAS TERMICOS Y ACABADOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0025&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SISTEMAS TERMICOS Y ACABADOS DEL NORTE, S.A. DE C.V., details={type=company}, id=sistemas-termicos-y-acabados-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-025-06-COMAPACONC-VIC008-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[sistemas-termicos-y-acabados-del-norte-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn de obra de agua potable","[{id=compranet3-1620530467436}]","57320001","Construcciýn de obra de agua potable","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPACONC-VIC008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPACONC-VIC008-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0025&AnoInv=2006&TipInv=R}]","Construcciýn de obra de agua potable","COMAPACONC-VIC008-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-025-06","ocds-0ud2q6-57320001-025-06","643965.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TERMICOS Y ACABADOS DEL NORTE, S.A. DE C.V., id=sistemas-termicos-y-acabados-del-norte-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643965.53","COMAPACONC-VIC008-06"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Gerencia General","active","complete","[INDEEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0026&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INDEEG, S.A. DE C.V., details={type=company}, id=indeeg-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-026-05-COMAPA-VIC-027-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[indeeg-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-027-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-027-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0026&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-027-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-026-05","ocds-0ud2q6-57320001-026-05","299926.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDEEG, S.A. DE C.V., id=indeeg-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299926.39","COMAPA-VIC-027-05"
