"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS JAYOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011293]","[{roles=supplier, name=LABORATORIOS JAYOR S.A DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011293-4700011293","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-jayor-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA TESTIGO PARA ESTERILIZAR EN VAPOR","[{id=pot-1620519810584}]","CINTA TESTIGO PARA ESTERILIZAR EN VAPOR","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011293}]","CINTA TESTIGO PARA ESTERILIZAR EN VAPOR","4700011293","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011293","ocds-0ud2q6-4700011293","62008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A DE C.V., id=laboratorios-jayor-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62008","4700011293"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100086]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","100086-100086","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100086}]","MAT. ACC. Y SUM. MEDICOS","100086","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-02-11T00:00:00.000Z","100086","ocds-0ud2q6-100086","82473.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82473.1","100086"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100129]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","100129-100129","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100129}]","MAT. ACC. Y SUM. MEDICOS","100129","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-02-28T00:00:00.000Z","100129","ocds-0ud2q6-100129","2577.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2577.52","100129"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110044]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","110044-110044","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110044}]","MAT. ACC. Y SUM. MEDICOS","110044","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-03-30T00:00:00.000Z","110044","ocds-0ud2q6-110044","142916.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142916.64","110044"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100416]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","100416-100416","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100416}]","MAT. ACC. Y SUM. MEDICOS","100416","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100416","ocds-0ud2q6-100416","126587.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126587.43","100416","true"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100656]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","100656-100656","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100656}]","MAT. ACC. Y SUM. MEDICOS","100656","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100656","ocds-0ud2q6-100656","104098.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104098.98","100656",
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100861]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","100861-100861","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100861}]","MAT. ACC. Y SUM. MEDICOS","100861","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-11-09T00:00:00.000Z","100861","ocds-0ud2q6-100861","10556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10556","100861",
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0470/08]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0470/08-0470/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-jayor-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES PARA CIRUJANO ESTERIL 7 HIPOALERGENICOS SENSIMEDICAL INDIA","[{id=pot-1620519810584}]","GUANTES PARA CIRUJANO ESTERIL 7 HIPOALERGENICOS SENSIMEDICAL INDIA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0470/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0470/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0470/08}]","GUANTES PARA CIRUJANO ESTERIL 7 HIPOALERGENICOS SENSIMEDICAL INDIA","0470/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-05-13T00:00:00.000Z","0470/08","ocds-0ud2q6-0470/08","347760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347760","0470/08",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS JAYOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122169]","[{roles=supplier, name=LABORATORIOS JAYOR S.A DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122169-4200122169","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-jayor-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER INTRAVENOSO PERIFERICO 20X29 A 32 MM","[{id=pot-1620519810584}]","CATETER INTRAVENOSO PERIFERICO 20X29 A 32 MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122169}]","CATETER INTRAVENOSO PERIFERICO 20X29 A 32 MM","4200122169","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-16T00:00:00.000Z","4200122169","ocds-0ud2q6-4200122169","29690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A DE C.V., id=laboratorios-jayor-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29690","4200122169",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[LABORATORIOS JAYOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40-CENAVECE/C-A-AD-10]","[{roles=supplier, name=LABORATORIOS JAYOR S.A DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","40-CENAVECE/C-A-AD-10-40-CENAVECE/C-A-AD-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[laboratorios-jayor-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDAS DE FOLER FRENCYH 14 Y 16 EQUIPO PARA VENOCLISIS CANULAS DE GUEDEL NO 50MM 60MM 70MM 80 MM","[{id=pot-1620519810584}]","SONDAS DE FOLER FRENCYH 14 Y 16 EQUIPO PARA VENOCLISIS CANULAS DE GUEDEL NO 50MM 60MM 70MM 80 MM","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","40-CENAVECE/C-A-AD-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40-CENAVECE/C-A-AD-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40-CENAVECE/C-A-AD-10}]","SONDAS DE FOLER FRENCYH 14 Y 16 EQUIPO PARA VENOCLISIS CANULAS DE GUEDEL NO 50MM 60MM 70MM 80 MM","40-CENAVECE/C-A-AD-10","SECRETARÍA DE SALUD","2010-03-10T00:00:00.000Z","40-CENAVECE/C-A-AD-10","ocds-0ud2q6-40-CENAVECE/C-A-AD-10","40678.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A DE C.V., id=laboratorios-jayor-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40678.3","40-CENAVECE/C-A-AD-10",
