"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T08:09:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400003]","616.92857","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","1.46167308E7","CRC","616.92857","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000003-0021400003-432021008700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electro-beyco-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del sistema de bombeo los Chiles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021008700002","23201.16","23201.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400003}]","432021008700002","2021-06-28T08:09:31.000Z","2021CD-000003-0021400003","ocds-rwubve-2021CD-000003-0021400003","[SERVICIOS]","1.431345846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","1.46167308E7","https://www.sicop.go.cr/index.jsp","buyer","1.431345846E7","432021008700002"
"2021-11-28T01:53:02.000Z","2021-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T14:39:49.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","304000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000003-0021400004-432021000600040","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado con equipo de bombeo por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400004}]","432021000600040","2022-06-14T14:39:49.000Z","2021CD-000003-0021400004","ocds-rwubve-2021CD-000003-0021400004","[BIENES/SERVICIOS]","215000.026","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","304000","https://www.sicop.go.cr/index.jsp","buyer","215000.026","432021000600040"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T14:56:49.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400006]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","665633.25","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000003-0021400006-432021007700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Contratación para la reparación indeterminada del vehículo placa oficial 102-1797, Cantonal Perez Zeledon","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021007700002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400006}]","432021007700002",,"2021CD-000003-0021400006","ocds-rwubve-2021CD-000003-0021400006","[BIENES/SERVICIOS]","665633.252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","665633.25","https://www.sicop.go.cr/index.jsp","buyer","665633.252","432021007700002"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T08:29:12.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801310609, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","3411415.4699999997","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400001-432021010400010","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[vicente-javier-rodriguez-talavera]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2140001 Mantenimiento del vehículo 1414","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400001}]","432021010400010",,"2021CD-000004-0021400001","ocds-rwubve-2021CD-000004-0021400001","[BIENES/SERVICIOS]","3411415.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","3411415.4699999997","https://www.sicop.go.cr/index.jsp","buyer","3411415.47","432021010400010"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T09:48:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","41756.4","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400002-432021006700013","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de materiales para mantenimiento y operación de la R.H.C.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002}]","432021006700013",,"2021CD-000004-0021400002","ocds-rwubve-2021CD-000004-0021400002","[BIENES]","131138.127","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","41756.4","https://www.sicop.go.cr/index.jsp","buyer","131138.127","432021006700013"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:24:34.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","41756.4","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400002-432021006700011","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[superba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de materiales para mantenimiento y operación de la R.H.C.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002}]","432021006700011",,"2021CD-000004-0021400002","ocds-rwubve-2021CD-000004-0021400002","[BIENES]","120720.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","41756.4","https://www.sicop.go.cr/index.jsp","buyer","120720.16","432021006700011"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:24:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","41756.4","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400002-432021006700012","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de materiales para mantenimiento y operación de la R.H.C.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002}]","432021006700012",,"2021CD-000004-0021400002","ocds-rwubve-2021CD-000004-0021400002","[BIENES]","1978268.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","41756.4","https://www.sicop.go.cr/index.jsp","buyer","1978268.4","432021006700012"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:23:13.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","41756.4","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400002-432021006700010","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de materiales para mantenimiento y operación de la R.H.C.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400002}]","432021006700010",,"2021CD-000004-0021400002","ocds-rwubve-2021CD-000004-0021400002","[BIENES]","27572","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","41756.4","https://www.sicop.go.cr/index.jsp","buyer","27572","432021006700010"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T11:13:18.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400003]",,"[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","17460000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400003-432021008700003","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[continex-representaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400003 Compra de Químicos para desinfección de agua para consumo humano ácido tricloroisocianurico tricloro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021008700003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400003}]","432021008700003",,"2021CD-000004-0021400003","ocds-rwubve-2021CD-000004-0021400003","[BIENES]","17339850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","17460000","https://www.sicop.go.cr/index.jsp","buyer","17339850","432021008700003"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T09:09:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400004]","613.131692","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","1.0853294399999999E7","CRC","613.131692","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000004-0021400004-432021000600027","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600027","14047.267","14047.267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0021400004}]","432021000600027",,"2021CD-000004-0021400004","ocds-rwubve-2021CD-000004-0021400004","[BIENES]","8612824.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","1.0853294399999999E7","https://www.sicop.go.cr/index.jsp","buyer","8612824.58","432021000600027"
