"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERA DEL NORTE S.A. DE C.V., details={type=company}, id=ferretera-del-norte-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-221/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferretera-del-norte-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","221/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","221/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","331.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA DEL NORTE S.A. DE C.V., id=ferretera-del-norte-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331.25","221/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-216/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","216/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","216/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","216/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=222/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERA DEL NORTE S.A. DE C.V., details={type=company}, id=ferretera-del-norte-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-222/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferretera-del-norte-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","222/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=222/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","222/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","6250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA DEL NORTE S.A. DE C.V., id=ferretera-del-norte-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6250","222/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, details={type=company}, id=materiales-de-construccion-grada-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-083/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-de-construccion-grada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","083/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","083/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","159000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, id=materiales-de-construccion-grada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159000","083/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERA DEL NORTE S.A. DE C.V., details={type=company}, id=ferretera-del-norte-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-223/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferretera-del-norte-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","223/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","223/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","44687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA DEL NORTE S.A. DE C.V., id=ferretera-del-norte-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44687.5","223/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, details={type=company}, id=materiales-de-construccion-grada-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-082/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-de-construccion-grada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","082/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","082/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","3463.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, id=materiales-de-construccion-grada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3463.75","082/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=385/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-385/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","385/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-385/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=385/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","385/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","6890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6890","385/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-213/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","213/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=213/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","213/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","43170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43170","213/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=386/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-386/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","386/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-386/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=386/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","386/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","1378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378","386/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=254/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-254/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","254/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=254/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","254/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","1060.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060.8","254/2003"
