"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-16/09-EFECTIVO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-09-DICSE-16/09-EFECTIVO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-16/09-EFECTIVO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-16/09-EFECTIVO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-16/09-EFECTIVO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","DICSE-16/09-EFECTIVO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-09","ocds-0ud2q6-20165001-003-09","2434634.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434634.79","DICSE-16/09-EFECTIVO"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BODEGA DE LLANTAS UNIVERSIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1256/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS UNIVERSIDAD, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-universidad-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-04-PEDIDO A/1256/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bodega-de-llantas-universidad-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1256/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1256/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1256/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1256/2004","DICONSA S.A. DE C.V.","20150001-003-04","ocds-0ud2q6-20150001-003-04","2431116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS UNIVERSIDAD, S.A. DE C.V., id=bodega-de-llantas-universidad-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431116","PEDIDO A/1256/2004"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5814/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5814/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5814/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5814/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5814/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5814/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","2419900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2419900","A/5814/2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-053-09-CSEG/2954/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20150001","SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSEG/2954/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSEG/2954/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","CSEG/2954/2009","DICONSA S.A. DE C.V.","20150001-053-09","ocds-0ud2q6-20150001-053-09","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","CSEG/2954/2009"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INDUSTRIAS HABER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido A/2694/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS HABER'S S.A. DE C.V., details={type=company}, id=industrias-habers-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-003-09-Pedido A/2694/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[industrias-habers-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V. (Segunda Vuelta)","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V. (Segunda Vuelta)","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Pedido A/2694/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido A/2694/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido A/2694/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V. (Segunda Vuelta)","Pedido A/2694/2009","DICONSA S.A. DE C.V.","20150001-003-09","ocds-0ud2q6-20150001-003-09","2360940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S S.A. DE C.V., id=industrias-habers-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2360940","Pedido A/2694/2009"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SACOS MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-14/09-COSTALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACOS MODELO S.A. DE C.V., details={type=company}, id=sacos-modelo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-09-DICSE-14/09-COSTALES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sacos-modelo-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de costales de polipropileno","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de costales de polipropileno","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-14/09-COSTALES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-14/09-COSTALES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-14/09-COSTALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de costales de polipropileno","DICSE-14/09-COSTALES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-09","ocds-0ud2q6-20165001-001-09","2356200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACOS MODELO S.A. DE C.V., id=sacos-modelo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356200","DICSE-14/09-COSTALES"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANTONIO AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/2853/2009&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO AGUILAR AGUILAR, details={type=person}, id=antonio-aguilar-aguilar}]","Nacional","MXN","Gerencia de Sucursal","20166001-001-09-PST/2853/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[antonio-aguilar-aguilar]","services","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACIÓN DE SERVICIO DE TRANSPORTE PARA MOVILIZACION DE MAÍZ ENVASADO DE LA SUCURSAL VERACRUZ DE DICONSA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","20166001","CONTRATACIÓN DE SERVICIO DE TRANSPORTE PARA MOVILIZACION DE MAÍZ ENVASADO DE LA SUCURSAL VERACRUZ DE DICONSA, S.A. DE C.V.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","PST/2853/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/2853/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/2853/2009&p_CveDep=20166&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DE SERVICIO DE TRANSPORTE PARA MOVILIZACION DE MAÍZ ENVASADO DE LA SUCURSAL VERACRUZ DE DICONSA, S.A. DE C.V.","PST/2853/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-001-09","ocds-0ud2q6-20166001-001-09","2350600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO AGUILAR AGUILAR, id=antonio-aguilar-aguilar}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350600","PST/2853/2009"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA PREMIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTE-C-PSG-SC-300-09&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA PREMIUM, S.A. DE C.V., details={type=company}, id=operadora-premium-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-002-09-NTE-C-PSG-SC-300-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[operadora-premium-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","[{id=compranet3-1620530467436}]","20160001","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTE-C-PSG-SC-300-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTE-C-PSG-SC-300-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NTE-C-PSG-SC-300-09&p_CveDep=20160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de Combustible Diesel y Gasolina a flotilla vehicular","NTE-C-PSG-SC-300-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-002-09","ocds-0ud2q6-20160001-002-09","2344126.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PREMIUM, S.A. DE C.V., id=operadora-premium-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344126.96","NTE-C-PSG-SC-300-09"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA CESECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2589/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CESECO, S.A DE C.V., details={type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-005-08-COP/2589/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[constructora-ceseco-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","[{id=compranet3-1620530467436}]","20162001","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/2589/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2589/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2589/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","COP/2589/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-005-08","ocds-0ud2q6-20162001-005-08","2329659.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CESECO, S.A DE C.V., id=constructora-ceseco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329659.25","COP/2589/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TEC PLUSS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CARR/2040/2009&vv_provsino=0]","[{roles=supplier, name=TEC PLUSS, S. A. DE C. V., details={type=company}, id=tec-pluss-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-026-09-CARR/2040/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[tec-pluss-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","20150001","Arrendamiento de computadoras","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CARR/2040/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/2040/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CARR/2040/2009&vv_provsino=0}]","Arrendamiento de computadoras","CARR/2040/2009","DICONSA S.A. DE C.V.","20150001-026-09","ocds-0ud2q6-20150001-026-09","2316600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEC PLUSS, S. A. DE C. V., id=tec-pluss-sa-de-cv}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316600","CARR/2040/2009"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1061/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V., details={type=company}, id=remolques-y-plataformas-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-007-05-PEDIDO A/1061/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[remolques-y-plataformas-de-toluca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Remolque caja seca 48' (pies)","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Remolque caja seca 48' (pies)","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1061/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1061/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Remolque caja seca 48' (pies)","PEDIDO A/1061/2005","DICONSA S.A. DE C.V.","20150001-007-05","ocds-0ud2q6-20150001-007-05","2303000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V., id=remolques-y-plataformas-de-toluca-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303000","PEDIDO A/1061/2005"
