"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-05T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[CONSTRUCTORES B. Y B., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=73&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES B. Y B., S.A. DE C.V., details={type=company}, id=constructores-b-y-b-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-02-DGRH-OP-001/2002-CA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[constructores-b-y-b-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","REMODELACION EN EL AULA 1 DEL CUERPO ""A"" PLANTA BAJA (ALA ORIENTE) DEL CENTRO NACIONAL SCT","[{id=compranet3-1620530467436}]","9073","REMODELACION EN EL AULA 1 DEL CUERPO ""A"" PLANTA BAJA (ALA ORIENTE) DEL CENTRO NACIONAL SCT","direct","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-OP-001/2002-CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-OP-001/2002-CA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=73&NumInv=0001&AnoInv=2002&TipInv=D}]","REMODELACION EN EL AULA 1 DEL CUERPO ""A"" PLANTA BAJA (ALA ORIENTE) DEL CENTRO NACIONAL SCT","DGRH-OP-001/2002-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-02","ocds-0ud2q6-00009073-001-02","159386.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES B. Y B., S.A. DE C.V., id=constructores-b-y-b-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159386.1","DGRH-OP-001/2002-CA"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-001/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., details={type=company}, id=equipos-integrales-de-trabajo-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-03-LPN-DGRH-CV-001/2003","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[equipos-integrales-de-trabajo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Artículos y Vestuario Deportivos","[{id=compranet3-1620530467436}]","9073","Artículos y Vestuario Deportivos","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-CV-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-CV-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-001/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Artículos y Vestuario Deportivos","LPN-DGRH-CV-001/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-03","ocds-0ud2q6-00009073-001-03","358856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., id=equipos-integrales-de-trabajo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358856","LPN-DGRH-CV-001/2003"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[INDUSTRIAL WEAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-002/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL WEAR S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-03-LPN-DGRH-CV-002/2003","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[industrial-wear-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Artículos y Vestuario Deportivos","[{id=compranet3-1620530467436}]","9073","Artículos y Vestuario Deportivos","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-CV-002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-CV-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-002/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Artículos y Vestuario Deportivos","LPN-DGRH-CV-002/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-03","ocds-0ud2q6-00009073-001-03","175372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR S.A. DE C.V., id=industrial-wear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175372","LPN-DGRH-CV-002/2003"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[GRUPO MACAZAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-003/2002&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MACAZAGA, S.A. DE C.V., details={type=company}, id=grupo-macazaga-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-03-LPN-DGRH-CV-003/2002","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[grupo-macazaga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Artículos y Vestuario Deportivos","[{id=compranet3-1620530467436}]","9073","Artículos y Vestuario Deportivos","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-CV-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-CV-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-003/2002&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Artículos y Vestuario Deportivos","LPN-DGRH-CV-003/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-03","ocds-0ud2q6-00009073-001-03","193435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MACAZAGA, S.A. DE C.V., id=grupo-macazaga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193435","LPN-DGRH-CV-003/2002"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-004/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA, details={type=company}, id=hector-sanchez-vazquez-yo-imagen-deportiva}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-03-LPN-DGRH-CV-004/2003","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[hector-sanchez-vazquez-yo-imagen-deportiva]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Artículos y Vestuario Deportivos","[{id=compranet3-1620530467436}]","9073","Artículos y Vestuario Deportivos","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-CV-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-CV-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-004/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Artículos y Vestuario Deportivos","LPN-DGRH-CV-004/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-03","ocds-0ud2q6-00009073-001-03","188285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA, id=hector-sanchez-vazquez-yo-imagen-deportiva}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188285","LPN-DGRH-CV-004/2003"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-002/2005-CA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-05-DGRH-CV-002/2005-CA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-002/2005-CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-002/2005-CA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-002/2005-CA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","VALES DE DESPENSA","DGRH-CV-002/2005-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-05","ocds-0ud2q6-00009073-001-05","3550720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3550720","DGRH-CV-002/2005-CA"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-017/2006-CA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-06-DGRH-CV-017/2006-CA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","Adquisicion de Vales de Despensa","[{id=compranet3-1620530467436}]","9073","Adquisicion de Vales de Despensa","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-017/2006-CA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-017/2006-CA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-017/2006-CA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Vales de Despensa","DGRH-CV-017/2006-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-06","ocds-0ud2q6-00009073-001-06","7226675.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7226675.58","DGRH-CV-017/2006-CA"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2007-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-07-DGRH-CV-003/2007-DA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","ADQUISICION DE VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2007-DA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-003/2007-DA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2007-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA","DGRH-CV-003/2007-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-07","ocds-0ud2q6-00009073-001-07","7677702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7677702","DGRH-CV-003/2007-DA"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[GRAN FORUM DEL SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-003/2008-D&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRAN FORUM DEL SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F., details={type=company}, id=gran-forum-del-sindicato-unico-de-trabajadores-de-la-musica-del-df}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-08-DGRH-SERV-003/2008-D","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[gran-forum-del-sindicato-unico-de-trabajadores-de-la-musica-del-df]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","EVENTOS SOCIALES","[{id=compranet3-1620530467436}]","9073","EVENTOS SOCIALES","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-003/2008-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-SERV-003/2008-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-003/2008-D&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","EVENTOS SOCIALES","DGRH-SERV-003/2008-D","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-08","ocds-0ud2q6-00009073-001-08","2332053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN FORUM DEL SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F., id=gran-forum-del-sindicato-unico-de-trabajadores-de-la-musica-del-df}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2332053","DGRH-SERV-003/2008-D"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2009-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-09-DGRH-CV-003/2009-DA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2009-DA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-003/2009-DA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2009-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","VALES DE DESPENSA","DGRH-CV-003/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-001-09","ocds-0ud2q6-00009073-001-09","6660048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6660048","DGRH-CV-003/2009-DA"
