"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[COLEGIO DE POSGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=COLEGIO DE POSGRADUADOS, details={type=company}, id=colegio-de-posgraduados}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-010-04-RM-C-HGO-003-I3-001-","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[colegio-de-posgraduados]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","FORMULACION DEL PLAN DIRECTOR","[{id=compranet3-1620530467436}]","16101076","FORMULACION DEL PLAN DIRECTOR","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","RM-C-HGO-003-I3-001-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-C-HGO-003-I3-001--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0010&AnoInv=2004&TipInv=R}]","Desazolve de 12 km de drenes laterales del dren Tepa-lagunilla, del Distrito de Riego 003-Tula, municipio de San Salvador, Estado de Hidalgo","RM-C-HGO-003-I3-001-","COMISIÓN NACIONAL DEL AGUA","16101076-010-04","ocds-0ud2q6-16101076-010-04","890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE POSGRADUADOS, id=colegio-de-posgraduados}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890000","RM-C-HGO-003-I3-001-"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO XAMAY DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0010&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-xamay-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-010-05-SGIHUAVMHGO05CIHU471","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-xamay-de-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","COSTRUCCION DE PLANTILLA Y MUROS DE CONCRETO REFORZADO","[{id=compranet3-1620530467436}]","16101076","COSTRUCCION DE PLANTILLA Y MUROS DE CONCRETO REFORZADO","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO05CIHU471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO05CIHU471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0010&AnoInv=2005&TipInv=R}]","Desazolve y estabilizaciýn de talud en puntos crýticos en el rýo Tula, tramo comprendido del puente La Tolteca al puente Metlac (Centenario) municipio de Tula Estado de Hidalgo","SGIHUAVMHGO05CIHU471","COMISIÓN NACIONAL DEL AGUA","16101076-010-05","ocds-0ud2q6-16101076-010-05","1214250.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., id=grupo-xamay-de-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214250.86","SGIHUAVMHGO05CIHU471"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[PROYECTO Y CONSTRUCCIONES DEL MEZQUITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0010&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROYECTO Y CONSTRUCCIONES DEL MEZQUITAL, S.A. DE C.V., details={type=company}, id=proyecto-y-construcciones-del-mezquital-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-010-06-SGIHAVMHGO06MD003486","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[proyecto-y-construcciones-del-mezquital-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","ENCASQUILLADO DE CONCRETO ARMADO","[{id=compranet3-1620530467436}]","16101076","ENCASQUILLADO DE CONCRETO ARMADO","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO06MD003486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO06MD003486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0010&AnoInv=2006&TipInv=R}]","Rehabilitaciýn de 300 metros lineales del canal principal Xochitlan, del Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO06MD003486","COMISIÓN NACIONAL DEL AGUA","16101076-010-06","ocds-0ud2q6-16101076-010-06","997817.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y CONSTRUCCIONES DEL MEZQUITAL, S.A. DE C.V., id=proyecto-y-construcciones-del-mezquital-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997817.51","SGIHAVMHGO06MD003486"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA JUBASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JUBASA, S.A. DE C.V., details={type=company}, id=constructora-jubasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-02-SGO-GN-HGO02IH046RFI","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-jubasa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Obras de protección de la descarga del vertedor","[{id=compranet3-1620530467436}]","16101076","Obras de protección de la descarga del vertedor","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGO-GN-HGO02IH046RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-HGO02IH046RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0011&AnoInv=2002&TipInv=R}]","Fabricación, suministro y colocación de señalamientos a lo largo de los canales de las Unidades de Riego de la planta de bombeo Panales y Caltimacan, municipio de Ixmiquilpan y Tasquillo, Estado de Hidalgo.","SGO-GN-HGO02IH046RFI","COMISIÓN NACIONAL DEL AGUA","16101076-011-02","ocds-0ud2q6-16101076-011-02","1212066.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JUBASA, S.A. DE C.V., id=constructora-jubasa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212066.06","SGO-GN-HGO02IH046RFI"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCCIONES Y FABRICADOS METAL-MECANICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03DR100077&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y FABRICADOS METAL-MECANICOS S.A. DE C.V., details={type=company}, id=construcciones-y-fabricados-metal-mecanicos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-03-SGIHAVMHGO03DR100077","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[construcciones-y-fabricados-metal-mecanicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Sobreelevación de canales laterales y sublaterales del módulo 2 Tasquillo, reparación y/o sustitución de compuertas y mecanismos del canal principal Alto Ixmiquilpan del módulo de riego Alto ixmiquilpan y reparación de compuertas y mecanismos en tomas laterales del canal principal del centro del Distrito 100-Alfajayucan en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Sobreelevación de canales laterales y sublaterales del módulo 2 Tasquillo, reparación y/o sustitución de compuertas y mecanismos del canal principal Alto Ixmiquilpan del módulo de riego Alto ixmiquilpan y reparación de compuertas y mecanismos en tomas laterales del canal principal del centro del Distrito 100-Alfajayucan en el Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO03DR100077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO03DR100077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03DR100077&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Sobreelevación de canales laterales y sublaterales del módulo 2 Tasquillo, reparación y/o sustitución de compuertas y mecanismos del canal principal Alto Ixmiquilpan del módulo de riego Alto ixmiquilpan y reparación de compuertas y mecanismos en tomas laterales del canal principal del centro del Distrito 100-Alfajayucan en el Estado de Hidalgo","SGIHAVMHGO03DR100077","COMISIÓN NACIONAL DEL AGUA","16101076-011-03","ocds-0ud2q6-16101076-011-03","368596.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y FABRICADOS METAL-MECANICOS S.A. DE C.V., id=construcciones-y-fabricados-metal-mecanicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368596.91","SGIHAVMHGO03DR100077"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[HIDALSIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0011&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HIDALSIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hidalsin-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-06-SGIHAVMHGO06MD100487","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[hidalsin-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","ESTABILIDAD DE TALUD PARA PROTECCION DE CANAL","[{id=compranet3-1620530467436}]","16101076","ESTABILIDAD DE TALUD PARA PROTECCION DE CANAL","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO06MD100487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO06MD100487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0011&AnoInv=2006&TipInv=R}]","Encasquillado del Sifýn el Tumba del km. 0+974 al km. 1+820 en el Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO06MD100487","COMISIÓN NACIONAL DEL AGUA","16101076-011-06","ocds-0ud2q6-16101076-011-06","1239716.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALSIN CONSTRUCCIONES, S.A. DE C.V., id=hidalsin-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239716.3","SGIHAVMHGO06MD100487"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[JUAN MANUEL VAZQUEZ DONNADIEU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO06MD003423&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN MANUEL VAZQUEZ DONNADIEU, details={type=person}, id=juan-manuel-vazquez-donnadieu}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-06-SGIHAVMHGO06MD003423","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[juan-manuel-vazquez-donnadieu]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Encasquillado del Sifýn el Tumba del km. 0+974 al km. 1+820 en el Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Encasquillado del Sifýn el Tumba del km. 0+974 al km. 1+820 en el Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO06MD003423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO06MD003423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO06MD003423&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Encasquillado del Sifýn el Tumba del km. 0+974 al km. 1+820 en el Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO06MD003423","COMISIÓN NACIONAL DEL AGUA","16101076-011-06","ocds-0ud2q6-16101076-011-06","2431473.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL VAZQUEZ DONNADIEU, id=juan-manuel-vazquez-donnadieu}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431473.77","SGIHAVMHGO06MD003423"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA NOJASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08EME025F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NOJASA, S.A. DE C.V., details={type=company}, id=constructora-nojasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-08-SGIHOCGNHGO08EME025F","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-nojasa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Mejoras con ampliaciýn de la secciýn hidrýulica de los drenes Santa Ana l, Santa Ana ll, Laguna El Cerrito, Las Výas y Cebolletas; drenes de las unidades de riego El Sabino, pozos Acatlan y bordo Palma municipios de Acatlýn y Tulancingo Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Mejoras con ampliaciýn de la secciýn hidrýulica de los drenes Santa Ana l, Santa Ana ll, Laguna El Cerrito, Las Výas y Cebolletas; drenes de las unidades de riego El Sabino, pozos Acatlan y bordo Palma municipios de Acatlýn y Tulancingo Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGNHGO08EME025F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNHGO08EME025F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08EME025F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Mejoras con ampliaciýn de la secciýn hidrýulica de los drenes Santa Ana l, Santa Ana ll, Laguna El Cerrito, Las Výas y Cebolletas; drenes de las unidades de riego El Sabino, pozos Acatlan y bordo Palma municipios de Acatlýn y Tulancingo Estado de Hidalgo","SGIHOCGNHGO08EME025F","COMISIÓN NACIONAL DEL AGUA","16101076-011-08","ocds-0ud2q6-16101076-011-08","579340.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOJASA, S.A. DE C.V., id=constructora-nojasa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579340.38","SGIHOCGNHGO08EME025F"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSULTORIA EN ING., EST. TOPOGRAFICOS Y DE U. CIETU, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO09IH024RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORIA EN ING., EST. TOPOGRAFICOS Y DE U. CIETU, SA DE CV, details={type=company}, id=consultoria-en-ing-est-topograficos-y-de-u-cietu-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-011-09-SGIHOCGNHGO09IH024RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consultoria-en-ing-est-topograficos-y-de-u-cietu-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Servicios de supervisiýn y apoyo de los trabajos a cargo de la Residencia de Obra del Proyecto Huasteca Hidalguense, para dar seguimiento de las obras, municipio de Huejutla, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Servicios de supervisiýn y apoyo de los trabajos a cargo de la Residencia de Obra del Proyecto Huasteca Hidalguense, para dar seguimiento de las obras, municipio de Huejutla, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGNHGO09IH024RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNHGO09IH024RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO09IH024RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicios de supervisiýn y apoyo de los trabajos a cargo de la Residencia de Obra del Proyecto Huasteca Hidalguense, para dar seguimiento de las obras, municipio de Huejutla, Estado de Hidalgo","SGIHOCGNHGO09IH024RF","COMISIÓN NACIONAL DEL AGUA","16101076-011-09","ocds-0ud2q6-16101076-011-09","299210.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA EN ING., EST. TOPOGRAFICOS Y DE U. CIETU, SA DE CV, id=consultoria-en-ing-est-topograficos-y-de-u-cietu-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299210.51","SGIHOCGNHGO09IH024RF"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02MD102RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-012-02-SGOAVMHGO02MD102RFLP","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperación de la sección hidráulica y formación de bordos de protección, del km. 37+500 al km. 40+640, del canal principal Requena, municipio de Mixquiahuala de Juárez, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperación de la sección hidráulica y formación de bordos de protección, del km. 37+500 al km. 40+640, del canal principal Requena, municipio de Mixquiahuala de Juárez, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGOAVMHGO02MD102RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOAVMHGO02MD102RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02MD102RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Recuperación de la sección hidráulica y formación de bordos de protección, del km. 37+500 al km. 40+640, del canal principal Requena, municipio de Mixquiahuala de Juárez, Estado de Hidalgo","SGOAVMHGO02MD102RFLP","COMISIÓN NACIONAL DEL AGUA","16101076-012-02","ocds-0ud2q6-16101076-012-02","1099116.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099116.08","SGOAVMHGO02MD102RFLP"
