"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[SOLSIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559025]","[{address={countryName=México}, roles=supplier, name=SOLSIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solsima-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N28-2012-246569","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[solsima-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-A-PE-006/2012","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-A-PE-006/2012","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","246569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559025}]","ADJUDICACION DIRECTA MEJORA DE ARMERO CIUDAD ACUÑA","246569","true","Presencial","Servicio de Administración Tributaria","2012-05-31T00:00:00.000Z","299902","ocds-0ud2q6-SO-006E00021-N28-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","67805.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SOLSIMA SA DE CV, id=solsima-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67805.45","246569"
"2019-11-08T17:40:02.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[JESUS OSCAR BAUTISTA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579946]","[{address={countryName=México}, roles=supplier, name=JESUS OSCAR BAUTISTA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-oscar-bautista-vazquez}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N29-2012-246560","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[jesus-oscar-bautista-vazquez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-A-PE-011/2012","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-A-PE-011/2012","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","246560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579946}]","ADJUDICACION DIRECTA DE MEJORA DE ARMEROS DE COLOMBIA","246560","true","Presencial","Servicio de Administración Tributaria","2012-04-08T00:00:00.000Z","299904","ocds-0ud2q6-SO-006E00021-N29-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","75955.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS OSCAR BAUTISTA VAZQUEZ, id=jesus-oscar-bautista-vazquez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75955.34","246560"
"2019-01-24T01:18:06.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[JOSE ALONSO RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561259]","[{address={countryName=México}, roles=supplier, name=JOSE ALONSO RODRIGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alonso-rodriguez-vazquez}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N29-2013-438553","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[jose-alonso-rodriguez-vazquez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-N-A-PE-021/2013","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-N-A-PE-021/2013","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","438553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561259}]","ADJUDICACION DIRECTA MANTENIMIENTO","438553","true","Presencial","Servicio de Administración Tributaria","2013-12-20T00:00:00.000Z","523981","ocds-0ud2q6-SO-006E00021-N29-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","51377.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ALONSO RODRIGUEZ VAZQUEZ, id=jose-alonso-rodriguez-vazquez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","51377.71","438553"
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[ALEJANDRO RAMIREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735289]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RAMIREZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-ramirez-vazquez}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N29-2015-921698","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[alejandro-ramirez-vazquez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","[{id=compranet-1620524637144}]","006E00021","false","Expirado","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","921698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735289}]","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART.43 LOPSRM","921698","true","Presencial","Servicio de Administración Tributaria","2015-11-20T00:00:00.000Z","938368","ocds-0ud2q6-SO-006E00021-N29-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","47700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ALEJANDRO RAMIREZ VAZQUEZ, id=alejandro-ramirez-vazquez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","921698","2015-11-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561405]","[{identifier={legalName=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, scheme=RUPC, id=10404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-y-asesores-del-norte-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N3-2014-511395","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[constructores-y-asesores-del-norte-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-N-A-PE-004/14","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-N-A-PE-004/14","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","511395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561405}]","MANTENIMIENTO PROYECTO VIVA EN COLOMBIA, NUEVO LEON ART 43 LOPSRM","511395","true","Presencial","Servicio de Administración Tributaria","2014-05-21T00:00:00.000Z","585525","ocds-0ud2q6-SO-006E00021-N3-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","99130.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, id=constructores-y-asesores-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99130.09","511395","2014-04-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[DESARROLLOS LUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561268]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS LUGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-luga-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N30-2013-438701","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[desarrollos-luga-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-N-A-PE-018/2013","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-N-A-PE-018/2013","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","438701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561268}]","ADJUDICACION DIRECTA DE MANTENIMIENTO KM.26","438701","true","Presencial","Servicio de Administración Tributaria","2013-11-27T00:00:00.000Z","524031","ocds-0ud2q6-SO-006E00021-N30-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","125844.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DESARROLLOS LUGA SA DE CV, id=desarrollos-luga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","125844.92","438701",
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[JUAN ALEJANDRO MANCILLAS TIJERINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735291]","[{identifier={legalName=JUAN ALEJANDRO MANCILLAS TIJERINA, scheme=RUPC, id=97541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN ALEJANDRO MANCILLAS TIJERINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alejandro-mancillas-tijerina}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N30-2015-921704","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[juan-alejandro-mancillas-tijerina]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","[{id=compranet-1620524637144}]","006E00021","false","Expirado","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","921704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735291}]","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","921704","true","Presencial","Servicio de Administración Tributaria","2015-11-20T00:00:00.000Z","938390","ocds-0ud2q6-SO-006E00021-N30-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","115987.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JUAN ALEJANDRO MANCILLAS TIJERINA, id=juan-alejandro-mancillas-tijerina}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","115987.89","921704","2015-11-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[JESUS GILBERTO VALDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580015]","[{address={countryName=México}, roles=supplier, name=JESUS GILBERTO VALDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-gilberto-valdez-rodriguez}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N31-2012-246772","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[jesus-gilberto-valdez-rodriguez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-A-PE-004/2012","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-A-PE-004/2012","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","246772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580015}]","ADJUDICACION DIRECTA DE MEJORA DE ARMEROS DE NUEVO LAREDO PUENTE 1","246772","true","Presencial","Servicio de Administración Tributaria","2012-05-25T00:00:00.000Z","300033","ocds-0ud2q6-SO-006E00021-N31-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","113679","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS GILBERTO VALDEZ RODRIGUEZ, id=jesus-gilberto-valdez-rodriguez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113679","246772",
"2019-01-24T01:18:06.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[FRANCISCO JAVIER MARTINEZ DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561273]","[{identifier={legalName=FRANCISCO JAVIER MARTINEZ DE LA GARZA, scheme=RUPC, id=11966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-martinez-de-la-garza}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N31-2013-439058","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[francisco-javier-martinez-de-la-garza]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CS-382-AD-A-PE-009/2013","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CS-382-AD-A-PE-009/2013","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","439058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561273}]","ADJUDICACIÓN DIRECTA PUENTE INTERNACIONAL II","439058","true","Presencial","Servicio de Administración Tributaria","2013-07-18T00:00:00.000Z","524090","ocds-0ud2q6-SO-006E00021-N31-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","68283.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, id=francisco-javier-martinez-de-la-garza}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68283.24","439058",
"2019-01-24T01:17:46.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[GUILLERMO DE LOS SANTOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561464]","[{address={countryName=México}, roles=supplier, name=GUILLERMO DE LOS SANTOS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-de-los-santos-garcia}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N31-2014-599281","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[guillermo-de-los-santos-garcia]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","ADJUDICACION DIRECTA DE ADECUACION DE ESPACIOS","[{id=compranet-1620524637144}]","006E00021","false","Expirado","ADJUDICACION DIRECTA DE ADECUACION DE ESPACIOS","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","599281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561464}]","ADECUACION DE ESPACIOS ALSC PIEDRAS NEGRAS ART. 43 LOPSRM","599281","true","Presencial","Servicio de Administración Tributaria","2014-09-20T00:00:00.000Z","669671","ocds-0ud2q6-SO-006E00021-N31-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","170523.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUILLERMO DE LOS SANTOS GARCIA, id=guillermo-de-los-santos-garcia}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170523.43","599281","2014-09-10T00:00:00.000Z"
