"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2018-12-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-30T07:37:45.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0017500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","126260000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000016-0017500001-432018000100097","[contract]","municipalidad-de-turrialba","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-047 (Ent.N.414) Tuis - Escuela de San Joaquín, Tuis, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0017500001}]","Cartago","432018000100097","2019-03-30T07:37:45.000Z","2018LA-000016-0017500001","ocds-rwubve-2018LA-000016-0017500001","[OBRA PUBLICA]","1.1997801818E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","126260000","https://www.sicop.go.cr/index.jsp","buyer","1.1997801818E8","432018000100097"
"2021-11-28T01:47:07.000Z","2019-04-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-08T08:20:39.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.1417338152E8","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000001-0004700001-432019001600083","[contract]","municipalidad-de-esparza","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cuneta revestida para mejora de los encauzamientos pluviales y mejoras viales en el cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004700001}]","Puntarenas","432019001600083","2019-11-08T08:20:39.000Z","2019LA-000001-0004700001","ocds-rwubve-2019LA-000001-0004700001","[OBRA PUBLICA]","1.1122293194E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.1417338152E8","https://www.sicop.go.cr/index.jsp","buyer","1.1122293194E8","432019001600083","true"
"2021-11-28T01:47:07.000Z","2019-05-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-03T11:35:28.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","90000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000003-0012700001-432019000200009","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA LA REMODELACIÓN DEL CEN DE NAZARETH DE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012700001}]",,"432019000200009","2020-06-03T11:35:28.000Z","2019LA-000003-0012700001","ocds-rwubve-2019LA-000003-0012700001","[SERVICIOS]","88995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","88995000","432019000200009","true"
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T14:29:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","100000000","CRC","Municipalidad de Alajuela","2018LA-000005-0000500001-432018002500190","[contract]","municipalidad-de-alajuela","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para construcción de aceras de canoas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000500001}]","Alajuela","432018002500190","2019-09-14T14:29:17.000Z","2018LA-000005-0000500001","ocds-rwubve-2018LA-000005-0000500001","[OBRA PUBLICA]","85530482","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","85530482","432018002500190",
"2021-11-28T01:47:07.000Z","2018-12-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-30T07:39:55.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0017500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","75756000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000017-0017500001-432018000100098","[contract]","municipalidad-de-turrialba","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-016 (Ent. N.413) Pacayitas - (Ent. N413) Buenos Aires, La Suiza, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0017500001}]","Cartago","432018000100098","2019-03-30T07:39:55.000Z","2018LA-000017-0017500001","ocds-rwubve-2018LA-000017-0017500001","[OBRA PUBLICA]","7.510143581E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","75756000","https://www.sicop.go.cr/index.jsp","buyer","7.510143581E7","432018000100098",
"2021-11-28T01:47:07.000Z","2019-12-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T10:23:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0019100001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","62280000","CRC","Municipalidad de Coto Brus","2019LA-000010-0019100001-432019011400142","[contract]","municipalidad-de-coto-brus","[grupo-condeco-vac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CUNETAS Y CABEZALES EN LA CUESTA DE AGUA CALIENTE SOBRE EL CAMINO 6-08-135","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0019100001}]","Puntarenas","432019011400142",,"2019LA-000010-0019100001","ocds-rwubve-2019LA-000010-0019100001","[BIENES/SERVICIOS]","62103285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","62280000","https://www.sicop.go.cr/index.jsp","buyer","62103285","432019011400142","true"
"2021-11-28T01:49:58.000Z","2020-08-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-09T06:43:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0015500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","35000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000042-0015500001-432020004700034","[contract]","instituto-de-desarrollo-rural","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de ruta de acceso a la parcela 3-1 y 3-2 del Asentamiento Quebrada Grande, de la Región de Desarrollo Chorotega, Oficina de Desarrollo Territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0015500001}]",,"432020004700034","2022-09-09T06:43:26.000Z","2020LA-000042-0015500001","ocds-rwubve-2020LA-000042-0015500001","[OBRA PUBLICA]","5.8993440451E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","5.8993440451E7","432020004700034","true"
"2021-11-28T01:49:58.000Z","2020-09-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T15:04:38.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","68496460","CRC","Municipalidad de Aserri","2020LA-000001-0019500001-432020000200098","[contract]","municipalidad-de-aserri","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 29. CONSTRUCCIÓN DE CORDONES DE CAÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019500001}]","San José","432020000200098","2021-04-04T15:04:38.000Z","2020LA-000001-0019500001","ocds-rwubve-2020LA-000001-0019500001","[OBRA PUBLICA]","5.607367736E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","68496460","https://www.sicop.go.cr/index.jsp","buyer","5.607367736E7","432020000200098","true"
"2021-11-28T01:47:07.000Z","2019-12-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T08:26:16.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0002400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","6.702141561E7","CRC","MUNICIPALIDAD DE SANTA ANA","2019LA-000019-0002400001-432019001400428","[contract]","municipalidad-de-santa-ana","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales, maquinaria y mano de obra para la ejecución de proyectos de infraestructura vial en el cantón (Calles Titi y Calle Los Acuña)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0002400001}]","San José","432019001400428",,"2019LA-000019-0002400001","ocds-rwubve-2019LA-000019-0002400001","[OBRA PUBLICA]","3.910280602E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","6.702141561E7","https://www.sicop.go.cr/index.jsp","buyer","3.910280602E7","432019001400428","true"
"2021-11-28T01:49:58.000Z","2020-08-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-10T06:34:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","32000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000043-0015500001-432020004700035","[contract]","instituto-de-desarrollo-rural","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apertura de camino parcela 1 asentamiento Nueva Cinchona, de la Región de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0015500001}]",,"432020004700035","2022-09-10T06:34:45.000Z","2020LA-000043-0015500001","ocds-rwubve-2020LA-000043-0015500001","[OBRA PUBLICA]","3.852660898E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","3.852660898E7","432020004700035","true"
