"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","77","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Concursos, scheme=MX-CPA, id=924024998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8212509959999993E8","[]","[{type=contactPoint, value=Luis Fernando Gámez Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}, {id=compranet-1644192000151}]","0","Subdirección de Costos y Concursos","0","0","0","subdireccion-de-costos-y-concursos-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Lagunillas, id=mx-slp-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Municipal, scheme=MX-CPA, id=824019976, uri=https://sites.google.com/site/cnetuc/directorio}]","4434467.51","[]","[{type=contactPoint, value=Hector Manuel Castañon Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Municipal","0","0","0","coordinacion-de-desarrollo-municipal-presidencia-municipal-de-lagunillas","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CERRITOS, scheme=MX-CPA, id=824008937, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0947475827800006E7","[]","[{type=contactPoint, value=DANIEL MEZA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CERRITOS","0","0","0","municipio-de-cerritos-presidencia-municipal-de-cerritos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7707101N8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770408NH0}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI820427TH6}]","1.1886641760890007E9","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","246","region","3.536091441E7","[{id=compranet-1620524637144}]","6","Sistema para el Desarrollo Integral de la Familia","0","2189653.17","0","sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA, scheme=MX-CPA, id=824029983, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2951286189999998E7","[]","[{type=contactPoint, value=FELIX DIAZ FERNÁNDEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","0","0","0","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=SLP, id=slp}]","1.8033621883000007E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampamolón Corona","0","0","0","presidencia-municipal-de-tampamolon-corona","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosi, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"15834","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación San Luis Potosí","0","0","2.914205271100006E8","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad del Maíz, id=mx-slp-ciudad-del-maiz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824010966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2767382690000001E7","[]","[{type=contactPoint, value=LUZ ARELY ROCHA ZARATE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-del-maiz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS, SERVICIOS Y OBRA PÚBLICA, scheme=MX-CPA, id=824011992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7538828036699995E8","[]","[{type=contactPoint, value=Jose Juan Guerrero Urbina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS, SERVICIOS Y OBRA PÚBLICA","0","0","0","comite-de-adquisiciones-arrendamientos-servicios-y-obra-publica-presidencia-municipal-de-ciudad-fernandez","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Coxcatlán, id=mx-slp-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=824014971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.529361318E7","[]","[{type=contactPoint, value=Ibeth Arenas Vidales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-coxcatlan","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de San Luis Potosí, Capital, scheme=MX-CPA, id=924041979, uri=https://sites.google.com/site/cnetuc/directorio}]","1129581.03","[]","[{type=contactPoint, value=Erika Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí, Capital","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi-capital-instituto-tecnologico-superior-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[dependencia]","[{legalName=SLP, id=slp}]","3.410955932999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Potosí","0","0","0","presidencia-municipal-de-san-luis-potosi","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo, scheme=MX-CPA, id=924013994, uri=https://sites.google.com/site/cnetuc/directorio}]","9986238.85","[]","[{type=contactPoint, value=MIGUEL ANGEL MONTOYA MERCADO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","3314360.4699999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Potosino de Bellas Artes","0","0","0","instituto-potosino-de-bellas-artes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.010283406E7","[]","[{type=contactPoint, value=Edyuenary Gregorio Castillo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-san-antonio","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CERRITOS, scheme=MX-CPA, id=824008937, uri=https://sites.google.com/site/cnetuc/directorio}]","7959180.1","[]","[{type=contactPoint, value=DANIEL MEZA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","MUNICIPIO DE CERRITOS","0","0","0","municipio-de-cerritos-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824040996, uri=https://sites.google.com/site/cnetuc/directorio}]","7461300.17","[]","[{type=contactPoint, value=GRECIA ESMERALDA SANCHEZ GONZALEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamuin","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cedral, id=mx-slp-cedral, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CEDRAL SLP, scheme=MX-CPA, id=824007991, uri=https://sites.google.com/site/cnetuc/directorio}]","3314458.57","[]","[{type=contactPoint, value=EDGAR ARMANDO CASTILLEJAS ROSAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CEDRAL SLP","0","0","0","municipio-de-cedral-slp-presidencia-municipal-de-cedral","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","691227.4299999999","[]","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=SLP, id=slp}]","5.916498878999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matehuala","0","0","0","presidencia-municipal-de-matehuala","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=824028994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.944639728E7","[]","[{type=contactPoint, value=Adriana Borjas Benavente}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras","0","0","0","direccion-de-compras-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=SLP, id=slp}]","1.950884092E7","[{name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ}, {name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSI}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de San Luis Potosí","0","84000","0","universidad-tecnologica-de-san-luis-potosi","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=924016999, uri=https://sites.google.com/site/cnetuc/directorio}]","5093065.01","[]","[{type=contactPoint, value=JORGE ENRIQUE CORREA GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Obras, Conservación y Mantenimiento","0","0","0","departamento-de-obras-conservacion-y-mantenimiento-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","316","0","[unidad-compradora]","[{legalName=DIRECCION DE COSTOS, scheme=MX-CPA, id=924037999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.127098318399999E8","[]","[{type=contactPoint, value=GEORGINA SILVA BARRAGAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624190400013}, {id=compranet-1633910400004}]","0","DIRECCION DE COSTOS","0","0","0","direccion-de-costos-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí, scheme=MX-CPA, id=924034980, uri=https://sites.google.com/site/cnetuc/directorio}]","1329803","[]","[{type=contactPoint, value=Raúl Ezequiel Martínez Pinilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-san-luis-potosi-instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Santa Catarina, id=mx-slp-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824031952, uri=https://sites.google.com/site/cnetuc/directorio}]","4167605.52","[]","[{type=contactPoint, value=Erick Verástegui Olvera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-santa-catarina","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","52543.36","[]","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-secretaria-de-salud","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=COORDINADOR DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824039961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8033621883000007E9","[]","[{type=contactPoint, value=AARON BALDERAS CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINADOR DE DESARROLLO SOCIAL","0","0","0","coordinador-de-desarrollo-social-presidencia-municipal-de-tampamolon-corona","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Instituto de las Mujeres del Estado de San Luis Potosi, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5190451233000001E7","[]","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Estado de San Luis Potosi","0","0","0","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de la Paz, id=mx-slp-villa-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=SLP, id=slp}]","8.127626400999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de la Paz","0","0","0","presidencia-municipal-de-villa-de-la-paz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1682650701300003E7","[]","[{type=contactPoint, value=Juan Carlos Pérez Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=SEPAPAR, EL REFUGIO, CD. FERNANDEZ, scheme=MX-CPA, id=824011935, uri=https://sites.google.com/site/cnetuc/directorio}]","2441444.96","[]","[{type=contactPoint, value=FELICITAS ANAHÍ MONTOYA BALDERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SEPAPAR, EL REFUGIO, CD. FERNANDEZ","0","0","0","sepapar-el-refugio-cd-fernandez-organismo-operador-paramunicipal-de-agua-potable-alcantarillado-y-saneamiento-de-la-comunidad-de-el-refugio-de-ciudad-fernandez-slp-separar","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","78","0","[unidad-compradora]","[{legalName=Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez, scheme=MX-CPA, id=824028997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2130456975999996E8","[]","[{type=contactPoint, value=ARCADIO MANUEL CASTRO PICAZZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","0","Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez","0","0","0","organismo-interapas-de-los-municipios-de-cerro-de-san-pedro-slp-y-soledad-de-graciano-sanchez-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","22","0","[unidad-compradora]","[{legalName=DELEGACION MUNICIPAL DE VILLA DE POZOS, scheme=MX-CPA, id=824028975, uri=https://sites.google.com/site/cnetuc/directorio}]","7498088.580000001","[]","[{type=contactPoint, value=FRANCISCO JAVIER CANO CELESTINO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION MUNICIPAL DE VILLA DE POZOS","0","0","0","delegacion-municipal-de-villa-de-pozos-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824053970, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3389822769999996E7","[]","[{type=contactPoint, value=Jovanny De Jesus Ramon Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-axtla-de-terrazas","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SLP, id=slp}]","1.3168231309E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agropecuario y Recursos Hidráulicos","0","0","0","secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=SLP, id=slp}]","3.444549413999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR AGUA POTABLE (RIOVERDE)","0","0","0","organismo-operador-agua-potable-rioverde","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.364596997E7","[]","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-presidencia-municipal-de-villa-de-reyes","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=924021976, uri=https://sites.google.com/site/cnetuc/directorio}]","639982.2699999999","[]","[{type=contactPoint, value=ABRAHAM VAZQUEZ HATEM}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-colegio-de-bachilleres","0"
