"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GREGORIO ACASUSO HAMPARZUMIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A2539&vv_provsino=0]","[{roles=supplier, name=GREGORIO ACASUSO HAMPARZUMIAN, details={type=person}, id=gregorio-acasuso-hamparzumian}]","Nacional","MXN","Departamento de Adquisiciones","11150003-058-08-A2539","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[gregorio-acasuso-hamparzumian]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11150003","Libros","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A2539&vv_provsino=0}]","Libros","A2539","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-058-08","ocds-0ud2q6-11150003-058-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO ACASUSO HAMPARZUMIAN, id=gregorio-acasuso-hamparzumian}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","A2539"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESIONES COMETA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A2674&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES COMETA, S.A DE C.V, details={type=company}, id=impresiones-cometa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-058-09-A2674","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[impresiones-cometa-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL PAUTADO","[{id=compranet3-1620530467436}]","11150003","PAPEL PAUTADO","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A2674&vv_provsino=0}]","PAPEL PAUTADO","A2674","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-058-09","ocds-0ud2q6-11150003-058-09","45265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES COMETA, S.A DE C.V, id=impresiones-cometa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45265","A2674"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUZA IMPRESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1740&vv_provsino=0]","[{roles=supplier, name=AUZA IMPRESOS, S.A. DE C.V., details={type=company}, id=auza-impresos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-059-02-A 1740","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[auza-impresos-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11150003","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1740&vv_provsino=0}]","Folletos, boletines y similares","A 1740","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-059-02","ocds-0ud2q6-11150003-059-02","155484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUZA IMPRESOS, S.A. DE C.V., id=auza-impresos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155484","A 1740"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BERMI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1938&vv_provsino=0]","[{roles=supplier, name=BERMI, S.A DE C.V., details={type=company}, id=bermi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-059-03-A1938","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[bermi-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11150003","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1938&vv_provsino=0}]","Folletos, boletines y similares","A1938","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-059-03","ocds-0ud2q6-11150003-059-03","22400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERMI, S.A DE C.V., id=bermi-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22400","A1938"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESOS RUGAL E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2312&vv_provsino=0]","[{roles=supplier, name=IMPRESOS RUGAL E HIJOS, S.A. DE C.V., details={type=company}, id=impresos-rugal-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-059-07-A2312","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[impresos-rugal-e-hijos-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FORMATO F","[{id=compranet3-1620530467436}]","11150003","FORMATO F","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2312&vv_provsino=0}]","FORMATO F","A2312","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-059-07","ocds-0ud2q6-11150003-059-07","26313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS RUGAL E HIJOS, S.A. DE C.V., id=impresos-rugal-e-hijos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26313","A2312"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SYMMETRIX ARCHITECTURE,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11150&ClaUni=3&NumInv=0059&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE,, details={type=person}, id=symmetrix-architecture}]","Nacional","MXN","Departamento de Adquisiciones","11150003-059-09-086/2009 OBRA PUBLI","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[symmetrix-architecture]","works","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11150003","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","086/2009 OBRA PUBLI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086/2009 OBRA PUBLI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11150&ClaUni=3&NumInv=0059&AnoInv=2009&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","086/2009 OBRA PUBLI","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-059-09","ocds-0ud2q6-11150003-059-09","1.009931593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMMETRIX ARCHITECTURE,, id=symmetrix-architecture}]","consejo-nacional-de-fomento-educativo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.009931593E7","086/2009 OBRA PUBLI"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO SALAZAR PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1722&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO SALAZAR PALACIOS, details={type=person}, id=alejandro-salazar-palacios}]","Nacional","MXN","Departamento de Adquisiciones","11150003-060-02-A 1722","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandro-salazar-palacios]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Afinación de motor diesel","[{id=compranet3-1620530467436}]","11150003","Afinación de motor diesel","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1722&vv_provsino=0}]","Afinación de motor diesel","A 1722","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-060-02","ocds-0ud2q6-11150003-060-02","18831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO SALAZAR PALACIOS, id=alejandro-salazar-palacios}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18831","A 1722"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1939&vv_provsino=0]","[{roles=supplier, name=HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA, details={type=company}, id=hector-delgado-narvaez-yo-corporacion-litografica}]","Nacional","MXN","Departamento de Adquisiciones","11150003-060-03-A1939","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[hector-delgado-narvaez-yo-corporacion-litografica]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PENDONES VARIOS","[{id=compranet3-1620530467436}]","11150003","PENDONES VARIOS","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1939&vv_provsino=0}]","PENDONES VARIOS","A1939","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-060-03","ocds-0ud2q6-11150003-060-03","43520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA, id=hector-delgado-narvaez-yo-corporacion-litografica}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43520","A1939"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESOS TýCNICOS MARNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2313&vv_provsino=0]","[{roles=supplier, name=IMPRESOS TýCNICOS MARNO, S.A. DE C.V., details={type=company}, id=impresos-tycnicos-marno-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-060-07-A2313","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[impresos-tycnicos-marno-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MARBETES","[{id=compranet3-1620530467436}]","11150003","MARBETES","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2313&vv_provsino=0}]","MARBETES","A2313","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-060-07","ocds-0ud2q6-11150003-060-07","7180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS TýCNICOS MARNO, S.A. DE C.V., id=impresos-tycnicos-marno-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7180","A2313"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=055/2009&vv_provsino=0]","[{roles=supplier, name=EDITORIAL VANGUARDIA, S.A. DE C.V., details={type=company}, id=editorial-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-060-09-055/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[editorial-vanguardia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACERVO DIDACTICO","[{id=compranet3-1620530467436}]","11150003","ACERVO DIDACTICO","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","055/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=055/2009&vv_provsino=0}]","ACERVO DIDACTICO","055/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-060-09","ocds-0ud2q6-11150003-060-09","11599992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL VANGUARDIA, S.A. DE C.V., id=editorial-vanguardia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11599992","055/2009"
