"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-08T15:34:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[PARTES PARA MAQUINARIA Y AUTOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856871]","[{address={countryName=México}, roles=supplier, name=PARTES PARA MAQUINARIA Y AUTOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=partes-para-maquinaria-y-autos-sa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N33-2013-442265","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[partes-para-maquinaria-y-autos-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-02-13T14:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CINTAS DE SELLAJE TURBINA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CINTAS DE SELLAJE TURBINA","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","442265","MX-CPA","MXN","[{datePublished=2013-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856871}]","INVITACION A TRES NACIONAL ART. 42 500471793","442265","true","Electrónica","Comisión Federal de Electricidad","2013-03-21T00:00:00.000Z","333897","ocds-0ud2q6-IA-018TOQ971-N33-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2386599.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES PARA MAQUINARIA Y AUTOS SA, id=partes-para-maquinaria-y-autos-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2386599.99","442265"
"2019-01-24T01:18:06.000Z","2013-01-18T14:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[CONSTRUCTORA JLVS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214149]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JLVS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jlvs}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N26-2013-283352","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[constructora-jlvs]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-01-21T11:45:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO SEMESTRAL AREA CIVIL UNIDAD No. 5 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO SEMESTRAL AREA CIVIL UNIDAD No. 5 DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","283352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214149}]","MANTENIMIENTO SEMESTRAL AREA CIVIL UNIDAD No. 5 DE LA CTPALM","283352","true","Electrónica","Comisión Federal de Electricidad","2013-02-02T00:00:00.000Z","332535","ocds-0ud2q6-IO-018TOQ971-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2353715.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA JLVS, id=constructora-jlvs}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2353715.01","283352"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867483]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AO-018TOQ971-E229-2016-1078917","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE DUCTO DE VRG ""A"" DE LA UNIDAD 6 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE DUCTO DE VRG ""A"" DE LA UNIDAD 6 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1078917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867483}]","REPARACION DE DUCTO DE VRG ""A"" DE LA UNIDAD 6 DE LA CTPALM","1078917","true","Electrónica","Comisión Federal de Electricidad","2016-06-12T00:00:00.000Z","1062863","ocds-0ud2q6-AO-018TOQ971-E229-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2335201.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2335201.39","1078917"
"2019-01-24T01:17:46.000Z","2014-08-26T08:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[TECNIMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442270]","[{address={countryName=México}, roles=supplier, name=TECNIMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecniman}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N442-2014-743146","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[tecniman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-09-01T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO EQUIPO SERGI TRANSFORMADOR PRINCIPAL U´S 1 Y 4","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO EQUIPO SERGI TRANSFORMADOR PRINCIPAL U´S 1 Y 4","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","743146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442270}]","MANTENIMIENTO EQUIPO SERGI TRANSFORMADOR PRINCIPAL U´S 1 Y 4","743146","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","658835","ocds-0ud2q6-IA-018TOQ971-N442-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2310582","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNIMAN, id=tecniman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2310582","743146"
"2019-11-08T17:40:02.000Z","2012-10-01T09:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166122]","[{identifier={legalName=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, scheme=RUPC, id=16550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N336-2012-203266","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-10-11T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO INTEGRAL Y ERHABILITACION DE LA RED DE MONITOREO DE LA CALIDAD DE AIRE EN CASETAS PERIMETRALES DE SABANILLAS Y MONTEGRANDE DE LA CTPLAM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO INTEGRAL Y ERHABILITACION DE LA RED DE MONITOREO DE LA CALIDAD DE AIRE EN CASETAS PERIMETRALES DE SABANILLAS Y MONTEGRANDE DE LA CTPLAM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","203266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166122}]","MANTENIMIENTO INTEGRAL Y REHABILITACION DE LA RED DE MONITOREO DE LA CALIDAD DE","203266","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","262007","ocds-0ud2q6-IA-018TOQ971-N336-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2295000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2295000","203266"
"2019-11-08T17:40:02.000Z","2012-10-10T09:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[PARTES PARA MAQUINARIA Y AUTOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169035]","[{address={countryName=México}, roles=supplier, name=PARTES PARA MAQUINARIA Y AUTOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=partes-para-maquinaria-y-autos-sa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N344-2012-217671","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[partes-para-maquinaria-y-autos-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-10-23T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","INSTALACION DE CINTILLAS DE SELLAJE Y MAQUINADO DE SELLOS LABERINTICOS DE LA TURBINA DE BAJA PRESION DE LA UNIDAD 2 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","INSTALACION DE CINTILLAS DE SELLAJE Y MAQUINADO DE SELLOS LABERINTICOS DE LA TURBINA DE BAJA PRESION DE LA UNIDAD 2 DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","217671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169035}]","INSTALACION DE CINTILLAS DE SELLAJE Y MAQUINADO DE SELLOS LABERINTICOS","217671","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","267138","ocds-0ud2q6-IA-018TOQ971-N344-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES PARA MAQUINARIA Y AUTOS SA, id=partes-para-maquinaria-y-autos-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2280000","217671"
"2019-01-24T01:18:06.000Z","2013-09-06T14:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298262]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N484-2013-383957","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-09-17T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LIMPIEZA DE DUCTOS MANTENIMIENTO ANUAL DE LA UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LIMPIEZA DE DUCTOS MANTENIMIENTO ANUAL DE LA UNIDAD 5","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","383957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298262}]","LIMPIEZA DE DUCTOS MANTENIMIENTO ANUAL DE LA UNIDAD 5","383957","true","Electrónica","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","452922","ocds-0ud2q6-IO-018TOQ971-N484-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2257076.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2257076.74","383957"
"2019-01-24T01:17:46.000Z","2014-02-08T15:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362101]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N60-2014-475449","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[remacalga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-02-11T08:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CAMBIO DE TUBERIA DE LA EVAPORADORA DE LA UNIDAD 3 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CAMBIO DE TUBERIA DE LA EVAPORADORA DE LA UNIDAD 3 DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","475449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362101}]","CAMBIO DE TUBERIA DE LA EVAPORADORA DE LA UNIDAD 3 DE LA CTPALM","475449","true","Electrónica","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","546361","ocds-0ud2q6-IO-018TOQ971-N60-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2246190.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2246190.85","475449"
"2019-11-08T17:40:02.000Z","2011-01-28T15:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-05T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566066]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N11-2011-450660","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-02-01T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LAVADO DE CANASTAS DE PAR'S ""A"" Y ""B"" DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DEL CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LAVADO DE CANASTAS DE PAR'S ""A"" Y ""B"" DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DEL CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","450660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566066}]","Invitación a Cuando Menos Tres No.: 11-OP-IA3-016 / 107070.","450660","true","Presencial","Comisión Federal de Electricidad","2013-02-17T00:00:00.000Z","2614","ocds-0ud2q6-IO-018TOQ971-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2240530.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2240530.64","450660"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415809]","[{address={countryName=México}, roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N311-2014-547079","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CALENTADORES AIRE-VAPOR UNIDAD No. 6","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CALENTADORES AIRE-VAPOR UNIDAD No. 6","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","547079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415809}]","ADJUDICACION DIRECTA NACIONAL ART. 41 FRACC. V 500506502","547079","true","Electrónica","Comisión Federal de Electricidad","2014-03-01T00:00:00.000Z","622494","ocds-0ud2q6-SA-018TOQ971-N311-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2194500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2194500","547079"
