"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-05-PEP-R-RE-335/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-335/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-335/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2005&TipInv=R}]","Servicios de apoyo en el almacenaje, custodia y transporte de los materiales y equipos de la SIDOE almacenados en la terminal Marýtima de Dos Bocas, Tabasco.","PEP-R-RE-335/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-05","ocds-0ud2q6-18575106-002-05","6.618392828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.618392828E7","PEP-R-RE-335/04"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIALIZADORA RELU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420880800&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RELU, S.A. DE C.V., details={type=company}, id=comercializadora-relu-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-10-420880800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercializadora-relu-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18575106","Servicio de impresión de documentos oficiales","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420880800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420880800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420880800&vv_provsino=0}]","Servicio de impresión de documentos oficiales","420880800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-10","ocds-0ud2q6-18575106-010-10","1044667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RELU, S.A. DE C.V., id=comercializadora-relu-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044667","420880800"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930042&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-03-4106930042","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930042&vv_provsino=0}]","Procura y construcción de tres ductos marinos (P-7, P-8 y P-9) asociados a la plataforma de perforación Akal-MB: P-7 Oleogasoducto de 24 pulgadas de diámetro por 2.9 Km hacia Akal-B Enlace, P-8 Gasoducto de 24 pulgadas de diámetro por 1.1 Km hacia Akal-M y P-9 Gasoducto de B.N. de 12 pulgadas de diámetro por 0.4 Km del nuevo anillo de B.N. hacia Akal-MB en la Sonda de Campeche, Golfo de México.","4106930042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-03","ocds-0ud2q6-18575106-011-03","54100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54100","4106930042"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-07-420866804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica y administrativa para la Gerencia de Contratos , en el analisis, revisiýn y demýs apoyos necesarios en precios unitarios, ajustes de costos, mercadeo y estadisticas de los materiales, mano de obra, maquinaria y equipo que intervienen en los precios unitarios, asý como tambien los gastos no recuperables y finiquitos relacionados con los contratos de obra pýblica No. PEP-O-IE-327/03, PEP-O-IE-340/04, PEP-O-IE-343/04, PEP-O-IE-347/04, PEP-O-DE-345/04, PEP-O-IE-329/04,","[{id=compranet3-1620530467436}]","18575106","Asistencia týcnica y administrativa para la Gerencia de Contratos , en el analisis, revisiýn y demýs apoyos necesarios en precios unitarios, ajustes de costos, mercadeo y estadisticas de los materiales, mano de obra, maquinaria y equipo que intervienen en los precios unitarios, asý como tambien los gastos no recuperables y finiquitos relacionados con los contratos de obra pýblica No. PEP-O-IE-327/03, PEP-O-IE-340/04, PEP-O-IE-343/04, PEP-O-IE-347/04, PEP-O-DE-345/04, PEP-O-IE-329/04,","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420866804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420866804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2007&TipInv=R}]","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","420866804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-07","ocds-0ud2q6-18575106-002-07","2208316.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2208316.25","420866804"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-07-420907804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","[{id=compranet3-1620530467436}]","18575106","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","420907804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-07","ocds-0ud2q6-18575106-002-07","2.57983599E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.57983599E7","420907804"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[LINEAS DE PRODUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-511/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LINEAS DE PRODUCCION, S.A. DE C.V., details={type=company}, id=lineas-de-produccion-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-04-PEP-O-IE-511/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[lineas-de-produccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcción del Gasoducto de 36"" diam. X 40.8 Km. de Dos bocas a la Trinidad ( tramo 1B).","[{id=compranet3-1620530467436}]","18575106","Construcción del Gasoducto de 36"" diam. X 40.8 Km. de Dos bocas a la Trinidad ( tramo 1B).","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-511/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-511/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-511/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Construcción del Gasoducto de 36"" diam. X 40.8 Km. de Dos bocas a la Trinidad ( tramo 1B).","PEP-O-IE-511/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-04","ocds-0ud2q6-18575106-011-04","562953835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEAS DE PRODUCCION, S.A. DE C.V., id=lineas-de-produccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562953835","PEP-O-IE-511/04"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-09-420838815","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575106","Conservaciýn o mantenimiento de oleoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de oleoducto","420838815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-09","ocds-0ud2q6-18575106-002-09","2.979179728E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.979179728E8","420838815"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2006&TipInv=R]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-06-420836804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUPERVISION TECNICA Y ADMINISTRATIVA DE LOS CONTRATOS DE OBRA DE DUCTOS SUBMARINOS DE LA REGION MARINA NORESTE ENCOMENDADOS A LA SUBDIRECCION DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS DE PEP","[{id=compranet3-1620530467436}]","18575106","SUPERVISION TECNICA Y ADMINISTRATIVA DE LOS CONTRATOS DE OBRA DE DUCTOS SUBMARINOS DE LA REGION MARINA NORESTE ENCOMENDADOS A LA SUBDIRECCION DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS DE PEP","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2006&TipInv=R}]","Ingenierýa, Desmantelamiento, Carga, Amarre, Transporte marýtimo, Descarga en el Muelle de Dos Bocas y transporte terrestre al sitio de disposiciýn final del Modulo habitacional existente; asý como Ingenierýa, Procura y Construcciýn del Nuevo modulo habitacional autýnomo HA-CA-01, con capacidad para 150 personas, el alcance incluye: Pruebas, Carga, Amarre, Transporte, Instalaciýn sobre la estructura existente, Interconexiýn, Arranque y Puesta en operaciýn en la Terminal Marýtima de Cayo Arcas, Sonda de Campeche, Golfo de Mýxico""","420836804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-06","ocds-0ud2q6-18575106-011-06","8.64328171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.64328171E7","420836804"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[J RAY MCDERMOTT DE MEXICO SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420840800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J RAY MCDERMOTT DE MEXICO SA DE C.V., details={type=company}, id=j-ray-mcdermott-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-10-420840800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[j-ray-mcdermott-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420840800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420840800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420840800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","420840800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-10","ocds-0ud2q6-18575106-002-10","2.7706706368E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J RAY MCDERMOTT DE MEXICO SA DE C.V., id=j-ray-mcdermott-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7706706368E8","420840800"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CAJI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEP-S-RE-325/03&vv_provsino=0]","[{roles=supplier, name=CAJI, S. A. DE C. V., details={type=company}, id=caji-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-003-03-PEP-S-RE-325/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caji-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de Fotocopiado","[{id=compranet3-1620530467436}]","18575106","Servicios de Fotocopiado","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-RE-325/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-RE-325/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEP-S-RE-325/03&vv_provsino=0}]","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","PEP-S-RE-325/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-003-03","ocds-0ud2q6-18575106-003-03","853440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAJI, S. A. DE C. V., id=caji-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853440","PEP-S-RE-325/03"
