"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T11:31:23.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Gas Nacional Zeta Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200001]","[{identifier={scheme=Registro Nacional, id=3101114502, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Cartago, Cartago, 150 metros al Oeste del Deposito Agricola de Cartago, Barrio La Lima. Cartago, Cartago, Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Gas Nacional Zeta Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gas-nacional-zeta-sociedad-anonima}]","140000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000010-0007200001-432019000100029","[contract]","ministerio-de-la-presidencia","[gas-nacional-zeta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS PROPANO NATURAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200001}]","432019000100029","2020-03-13T11:31:23.000Z","2019CD-000010-0007200001","ocds-rwubve-2019CD-000010-0007200001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Gas Nacional Zeta Sociedad Anonima, id=gas-nacional-zeta-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432019000100029"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T17:03:48.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200002]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2186276","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000010-0007200002-432019000100023","[contract]","ministerio-de-la-presidencia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boletos Aereos Estados Unidos Francia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200002}]","432019000100023",,"2019CD-000010-0007200002","ocds-rwubve-2019CD-000010-0007200002","[SERVICIOS]","1878348.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","2186276","https://www.sicop.go.cr/index.jsp","buyer","1878348.54","432019000100023","true","604.263979","604.263979","USD","USD","3108.49","3108.49"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T09:37:15.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Gas Nacional Zeta Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007200001]","[{identifier={scheme=Registro Nacional, id=3101114502, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Cartago, Cartago, 150 metros al Oeste del Deposito Agricola de Cartago, Barrio La Lima. Cartago, Cartago, Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Gas Nacional Zeta Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gas-nacional-zeta-sociedad-anonima}]","200000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000011-0007200001-432019000100026","[contract]","ministerio-de-la-presidencia","[gas-nacional-zeta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Gas Propano","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0007200001}]","432019000100026","2020-03-12T09:37:15.000Z","2019CD-000011-0007200001","ocds-rwubve-2019CD-000011-0007200001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Gas Nacional Zeta Sociedad Anonima, id=gas-nacional-zeta-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019000100026",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T12:17:37.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","33000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000014-0007200001-432019000100032","[contract]","ministerio-de-la-presidencia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de documentos - Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200001}]","432019000100032","2020-04-05T12:17:37.000Z","2019CD-000014-0007200001","ocds-rwubve-2019CD-000014-0007200001","[SERVICIOS]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","33000","https://www.sicop.go.cr/index.jsp","buyer","33000","432019000100032",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T15:55:19.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200002]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","8603000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000014-0007200002-432019000100039","[contract]","ministerio-de-la-presidencia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boletos Aereos Alemania Salvador Canada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0007200002}]","432019000100039",,"2019CD-000014-0007200002","ocds-rwubve-2019CD-000014-0007200002","[SERVICIOS]","6368220.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","8603000","https://www.sicop.go.cr/index.jsp","buyer","6368220.51","432019000100039","true","586.884625","586.884625","USD","USD","10850.89","10850.89"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T12:55:14.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200001]","[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","47000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000015-0007200001-432019000100033","[contract]","ministerio-de-la-presidencia","[taller-de-motos-indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPA PARA MOTOCICLISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200001}]","432019000100033",,"2019CD-000015-0007200001","ocds-rwubve-2019CD-000015-0007200001","[BIENES]","39900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","47000","https://www.sicop.go.cr/index.jsp","buyer","39900","432019000100033","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T09:03:57.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","257000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000015-0007200002-432019000100058","[contract]","ministerio-de-la-presidencia","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos y equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002}]","432019000100058",,"2019CD-000015-0007200002","ocds-rwubve-2019CD-000015-0007200002","[BIENES]","347000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","257000","https://www.sicop.go.cr/index.jsp","buyer","347000","432019000100058","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T09:03:18.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","257000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000015-0007200002-432019000100057","[contract]","ministerio-de-la-presidencia","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos y equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002}]","432019000100057",,"2019CD-000015-0007200002","ocds-rwubve-2019CD-000015-0007200002","[BIENES]","253605.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","257000","https://www.sicop.go.cr/index.jsp","buyer","253605.77","432019000100057","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T14:20:29.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","257000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000015-0007200002-432019000100056","[contract]","ministerio-de-la-presidencia","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos y equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002}]","432019000100056",,"2019CD-000015-0007200002","ocds-rwubve-2019CD-000015-0007200002","[BIENES]","468864","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","257000","https://www.sicop.go.cr/index.jsp","buyer","468864","432019000100056",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T14:19:10.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","257000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000015-0007200002-432019000100059","[contract]","ministerio-de-la-presidencia","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos y equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007200002}]","432019000100059",,"2019CD-000015-0007200002","ocds-rwubve-2019CD-000015-0007200002","[BIENES]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","257000","https://www.sicop.go.cr/index.jsp","buyer","190000","432019000100059","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:57:55.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0007200001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","125000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000016-0007200001-432019000100034","[contract]","ministerio-de-la-presidencia","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lupa con luz para escritorio y cronómetro-según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0007200001}]","432019000100034","2020-05-06T15:57:55.000Z","2019CD-000016-0007200001","ocds-rwubve-2019CD-000016-0007200001","[BIENES]","74358","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","74358","432019000100034","true",,,,,,
