"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-05T14:14:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[H.Q. CONTROL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404348]","[{address={countryName=México}, roles=supplier, name=H.Q. CONTROL, S. DE R.L. DE C.V., details={type=company}, id=hq-control-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E52-2018-1766188","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hq-control-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T12:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Nuevo León","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Nuevo León","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766188","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404348}]","Estudios y proyectos puentes en el Estado de Nuevo León","1766188","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1630630","ocds-0ud2q6-IO-009000959-E52-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3275470.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=H.Q. CONTROL, S. DE R.L. DE C.V., id=hq-control-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3275470.78","1766188"
"2019-01-24T01:17:00.000Z","2016-09-09T10:06:00.000Z","2016-09-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952071]","[{identifier={legalName=ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=124772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elementos-fabricados-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E523-2016-1260561","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[elementos-fabricados-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-09-21T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, vertical y barrera N. L.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, vertical y barrera N. L.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1260561","MX-CPA","MXN","[{datePublished=2016-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952071}]","Suministro y colocación de señalamiento horizontal, vertical y barrera N. L.","1260561",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1151213","ocds-0ud2q6-IO-009000959-E523-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.086127029E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV, id=elementos-fabricados-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.086127029E7","1260561","true"
"2019-01-24T01:16:35.000Z","2017-01-19T11:37:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TECKNOVIAL IBEROAMERICANA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060685]","[{address={countryName=México}, roles=supplier, name=TECKNOVIAL IBEROAMERICANA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecknovial-iberoamericana-sapi-de-cv}]","Internacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E53-2017-1340329","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tecknovial-iberoamericana-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Son.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera de protección, Son.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1340329","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060685}]","Suministro y colocación de barrera de protección, Son.","1340329",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257859","ocds-0ud2q6-IO-009000959-E53-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6040334.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECKNOVIAL IBEROAMERICANA S A P I DE CV, id=tecknovial-iberoamericana-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6040334.77","1340329","true"
"2019-09-11T10:42:05.000Z","2018-03-05T14:44:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404407]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV, scheme=RFC, verified=1, id=CAA990426UB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-arguz-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E53-2018-1766240","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-arguz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Michoacán","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Michoacán","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766240","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404407}]","Estudios y proyectos puentes en el Estado de Michoacán","1766240","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1630725","ocds-0ud2q6-IO-009000959-E53-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1293004.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV, id=constructora-y-arrendadora-arguz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1293004.5","1766240",
"2019-01-24T01:16:35.000Z","2017-01-19T11:43:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SELYCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062532]","[{address={countryName=México}, roles=supplier, name=SELYCC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=selycc-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E54-2017-1336969","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[selycc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chis., 1ra. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chis., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336969","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062532}]","Suministro y colocación de señalamiento horizontal, Chis., 1ra. Etapa","1336969",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257872","ocds-0ud2q6-IO-009000959-E54-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7170216.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SELYCC SA DE CV, id=selycc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7170216.4","1336969","true"
"2019-09-11T10:42:05.000Z","2018-03-05T15:12:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[A R CONSULTORES EN INGENIERIA ESTRUCTURAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404464]","[{address={countryName=México}, roles=supplier, name=A R CONSULTORES EN INGENIERIA ESTRUCTURAL SA DE CV, additionalIdentifiers={legalName=A R CONSULTORES EN INGENIERIA ESTRUCTURAL SA DE CV, scheme=RFC, verified=1, id=ARC980219RA0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a-r-consultores-en-ingenieria-estructural-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E54-2018-1766303","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[a-r-consultores-en-ingenieria-estructural-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T13:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Tlaxcala","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Tlaxcala","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766303","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404464}]","Estudios y proyectos puentes en el Estado de Tlaxcala","1766303","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1630757","ocds-0ud2q6-IO-009000959-E54-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1120409.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=A R CONSULTORES EN INGENIERIA ESTRUCTURAL SA DE CV, id=a-r-consultores-en-ingenieria-estructural-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1120409.01","1766303",
"2019-01-24T01:16:35.000Z","2017-01-19T11:48:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GUIMALDO CONSTRUCCIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062560]","[{address={countryName=México}, roles=supplier, name=GUIMALDO CONSTRUCCIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guimaldo-construcciones-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E55-2017-1336946","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[guimaldo-construcciones-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chis., 2da. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chis., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336946","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062560}]","Suministro y colocación de señalamiento horizontal, Chis., 2da. Etapa","1336946",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257884","ocds-0ud2q6-IO-009000959-E55-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7172498.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUIMALDO CONSTRUCCIONES DEL SURESTE SA DE CV, id=guimaldo-construcciones-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7172498.1","1336946","true"
"2019-09-11T10:42:05.000Z","2018-03-05T17:24:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SYO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404696]","[{identifier={legalName=SYO DE MEXICO SA DE CV, scheme=RUPC, id=19089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYO DE MEXICO SA DE CV, additionalIdentifiers={legalName=SYO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME1008065V4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E55-2018-1766349","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[syo-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T13:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Veracruz","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Veracruz","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766349","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404696}]","Estudios y proyectos puentes en el Estado de Veracruz","1766349","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631000","ocds-0ud2q6-IO-009000959-E55-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1551370.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SYO DE MEXICO SA DE CV, id=syo-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1551370.13","1766349",
"2019-01-24T01:16:35.000Z","2017-01-19T11:54:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062625]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=senalamientos-viales-y-comerciales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E56-2017-1336818","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senalamientos-viales-y-comerciales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T13:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Jal., 1ra. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Jal., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336818","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062625}]","Suministro y colocación de señalamiento horizontal, Jal., 1ra. Etapa","1336818",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257891","ocds-0ud2q6-IO-009000959-E56-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9187580.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., id=senalamientos-viales-y-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9187580.5","1336818","true"
"2019-09-11T10:42:05.000Z","2018-03-05T17:43:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404708]","[{identifier={legalName=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV, scheme=RUPC, id=5073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=GIP0611091H0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-ingenieros-proyectistas-y-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E56-2018-1766370","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-de-ingenieros-proyectistas-y-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T14:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Baja California","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Baja California","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766370","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404708}]","Estudios y proyectos puentes en el Estado de Baja California","1766370","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631021","ocds-0ud2q6-IO-009000959-E56-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862068.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV, id=grupo-de-ingenieros-proyectistas-y-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.36","1766370",
