"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045263]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E21-2017-1325142","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D177017","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D177017","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1325142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045263}]","AA-019GYR046-E21-2017","1325142","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1249524","ocds-0ud2q6-AA-019GYR046-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","44560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44560","1325142"
"2019-01-24T01:17:00.000Z","2016-01-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780153]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E12-2016-1062681","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E12-16 D166037","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E12-16 D166037","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1062681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780153}]","AA-019GYR046-E12-2016 DIVERSOS DESIERTAS N311","1062681","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","981440","ocds-0ud2q6-AA-019GYR046-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","36340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36340","1062681"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100093&vv_provsino=0]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA, S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-10-D100093","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","312 820 0015 00 01 SELLOS DE GOMA DE DIFERENTESMEDIDAS.","[{id=compranet3-1620530467436}]","641237",,,"312 820 0015 00 01 SELLOS DE GOMA DE DIFERENTESMEDIDAS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100093&vv_provsino=0}]","Articulos Para Cocina y Comedor","D100093",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-010-10","ocds-0ud2q6-00641237-010-10",,,,"36000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA, S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","D100093","active"
"2021-04-14T13:41:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792397]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, additionalIdentifiers={legalName=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=TGP9210262I6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones","AA-050GYR091-E209-2019-2208087","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-oficina-de-adquisiciones-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SELLOS","[{id=compranet-1618437772132}]","050GYR091","false","Expirado","ADQUISICIÓN DE SELLOS","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-oficina-de-adquisiciones-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-oficina-de-adquisiciones-instituto-mexicano-del-seguro-social","2208087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792397}]","ADQUISICIÓN DE SELLOS","2208087",,"Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2029797","ocds-0ud2q6-AA-050GYR091-E209-2019","false","[{}]","05. Adjudicación Directa LAASSP","23080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23080","2208087",,"2020-01-17T15:02:00.000Z","ADQUISICIÓN DE SELLOS","2019-11-27T16:00:00.000Z","Art. 41 fr. V","ADQUISICIÓN DE SELLOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141596]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E319-2016-1299432","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","ADQUISICIONE DE SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR091","false","Expirado","ADQUISICIONE DE SELLOS DE GOMA","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","1299432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141596}]","ADQUISICIONE DE SELLOS DE GOMA","1299432","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-16T00:00:00.000Z","1224335","ocds-0ud2q6-AA-019GYR091-E319-2016","false","[{}]","05. Adjudicación Directa LAASSP","5100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5100","1299432",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004450-021101-491]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004450-021101-491-0000004450-021101-491","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004450-021101-491",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004450-021101-491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004450-021101-491}]","MATERIALES Y UTILES DE OFICINA","0000004450-021101-491",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-07T00:00:00.000Z","0000004450-021101-491","ocds-0ud2q6-0000004450-021101-491",,,,"4280",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4280","0000004450-021101-491","active",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101834]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E22-2017-1334449","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","ADQUISICIÓN DE SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR091","false","Expirado","ADQUISICIÓN DE SELLOS DE GOMA","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","1334449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101834}]","ADQUISICIÓN DE SELLOS DE GOMA","1334449","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-20T00:00:00.000Z","1280175","ocds-0ud2q6-AA-019GYR091-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","3551.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A DE C.V, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3551.92","1334449",,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001600-2101-691]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001600-2101-691-0000001600-2101-691","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001600-2101-691",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001600-2101-691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001600-2101-691}]","MATERIALES Y UTILES DE OFICINA","0000001600-2101-691",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-21T00:00:00.000Z","0000001600-2101-691","ocds-0ud2q6-0000001600-2101-691",,,,"2705",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2705","0000001600-2101-691","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002276-3601]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002276-3601-0000002276-3601","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","IMPRESIONES DE DOCUMENTOS OFIC","[{id=pot-1620519810584}]",,,,"IMPRESIONES DE DOCUMENTOS OFIC","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002276-3601",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002276-3601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002276-3601}]","IMPRESIONES DE DOCUMENTOS OFIC","0000002276-3601",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-08-22T00:00:00.000Z","0000002276-3601","ocds-0ud2q6-0000002276-3601",,,,"2600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","0000002276-3601","active",,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879987]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E129-2016-1105333","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","ADQUISICIÓN DE UTILES DE OFICINA","[{id=compranet-1620524637144}]","050GYR091","false","Terminado","ADQUISICIÓN DE UTILES DE OFICINA","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","1105333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879987}]","ADQUISICIÓN DE UTILES DE OFICINA","1105333","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-23T00:00:00.000Z","1078201","ocds-0ud2q6-AA-019GYR091-E129-2016","false","[{}]","05. Adjudicación Directa LAASSP","2390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A DE C.V, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2390","1105333",,,,,,,
