"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BUDORA SA DE CV, scheme=RFC, verified=1, id=BUD1608012L2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","15","BUDORA SA DE CV","0","6751661","0","budora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","78","FARA SA","0","92578.95999999999","0","fara-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERFORM IT S.A. DE C.V.","0","32758.62","0","perform-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IT INSTITUTE ITERA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IT INSTITUTE-ITERA, S.A. DE C.V.","0","202490","0","it-institute-itera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN S.A DE C.V.}, {name=INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA DE LA INFORMACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTEGRACIÓN TECNOLOGICA DE LA INFORMACIÓN, S.A DE C.V.","0","8791855","0","integracion-tecnologica-de-la-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCIONES Y MANTENIMIENTO DEL PUERTO DE SALINA CRUZ, S.A. DE C.V.","0","1243519.41","0","construcciones-y-mantenimiento-del-puerto-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EXPERTOS EN LOGÍSTICA TERRESTRE S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPERTOS EN LOGÍSTICA TERRESTRE, S.A DE C.V.","0","1599721.69","0","expertos-en-logistica-terrestre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONELECMAN DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONELECMAN DEL SURESTE, S.A. DE C.V.","0","235864.37","0","conelecman-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAS PEFAR, S.A. DE C.V.","0","2500001","0","industrias-pefar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SAN CARLOS MANAGEMENT S.A. DE C.V.","0","575000","0","san-carlos-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS Y SINCRONIZACION DE NEGOCIOS MEXICO, S.A. DE C.V","0","50000","0","sistemas-y-sincronizacion-de-negocios-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIA MECANICA AUXILIAR S.A. DE C.V.","0","176086","0","industria-mecanica-auxiliar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","80","FABRICA DE VELADORES EL MAYOR APOSTOL DEL VERBO ETERNO S. DE R.L.MI","0","2038563.6700000002","0","fabrica-de-veladores-el-mayor-apostol-del-verbo-eterno-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=COM9704211Z5}]","0","[{name=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV}, {name=CONSTRUCTORA OCCIDENTAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V.","0","1.2461581510000005E7","0","constructora-occidental-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE DE INGENIERIA SERVICIOS Y ARQUITECTURA, S.A. DE C.V.","0","2417479.56","0","bufete-de-ingenieria-servicios-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ABASTECEDOR TYC S.A DE C.V","0","30172.41","0","grupo-abastecedor-tyc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDEX CODE SA DE CV","0","656000","0","index-code-sa-de-cv","0"
