"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-062-AD-11-A]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-062-AD-11-A-2010-062-AD-11-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[casa-de-moneda-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDAS CONMEMORATIVAS","[{id=pot-1620519810584}]","MONEDAS CONMEMORATIVAS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-062-AD-11-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-062-AD-11-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-062-AD-11-A}]","MONEDAS CONMEMORATIVAS","2010-062-AD-11-A","SECRETARÍA DE SALUD","2010-11-05T00:00:00.000Z","2010-062-AD-11-A","ocds-0ud2q6-2010-062-AD-11-A","9763202.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9763202.64","2010-062-AD-11-A"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Umpeq TV S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-063]","[{roles=supplier, name=Umpeq TV S.A. de C.V., details={type=company}, id=umpeq-tv-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-063-2010-063","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[umpeq-tv-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo para la producción televisiva","[{id=pot-1620519810584}]","Arrendamiento de equipo para la producción televisiva","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-063}]","Arrendamiento de equipo para la producción televisiva","2010-063","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-06-30T00:00:00.000Z","2010-063","ocds-0ud2q6-2010-063","175050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Umpeq TV S.A. de C.V., id=umpeq-tv-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175050","2010-063"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CHALLENGER CO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-063-LPNM-21-A]","[{roles=supplier, name=CHALLENGER CO S.A. DE C.V., details={type=company}, id=challenger-co-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-063-LPNM-21-A-2010-063-LPNM-21-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[challenger-co-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES SECRETARIALES","[{id=pot-1620519810584}]","UNIFORMES SECRETARIALES","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-063-LPNM-21-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-063-LPNM-21-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-063-LPNM-21-A}]","UNIFORMES SECRETARIALES","2010-063-LPNM-21-A","SECRETARÍA DE SALUD","2010-11-13T00:00:00.000Z","2010-063-LPNM-21-A","ocds-0ud2q6-2010-063-LPNM-21-A","424096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHALLENGER CO S.A. DE C.V., id=challenger-co-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424096","2010-063-LPNM-21-A"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Jalife Villalón Salma Leticia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-064]","[{roles=supplier, name=Jalife Villalón Salma Leticia, details={type=person}, id=jalife-villalon-salma-leticia}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-064-2010-064","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[jalife-villalon-salma-leticia]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conductor invitado del programa Ludens Vancouver 2010","[{id=pot-1620519810584}]","Conductor invitado del programa Ludens Vancouver 2010","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-064}]","Conductor invitado del programa Ludens Vancouver 2010","2010-064","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-064","ocds-0ud2q6-2010-064","61030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jalife Villalón Salma Leticia, id=jalife-villalon-salma-leticia}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61030","2010-064"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONFECCIONES Y EXPORTACIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-064-LPNM-21-A]","[{roles=supplier, name=CONFECCIONES Y EXPORTACIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=confecciones-y-exportaciones-industriales-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-064-LPNM-21-A-2010-064-LPNM-21-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[confecciones-y-exportaciones-industriales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA ENFERMERAS","[{id=pot-1620519810584}]","UNIFORMES PARA ENFERMERAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-064-LPNM-21-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-064-LPNM-21-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-064-LPNM-21-A}]","UNIFORMES PARA ENFERMERAS","2010-064-LPNM-21-A","SECRETARÍA DE SALUD","2010-11-13T00:00:00.000Z","2010-064-LPNM-21-A","ocds-0ud2q6-2010-064-LPNM-21-A","221383.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES Y EXPORTACIONES INDUSTRIALES S.A. DE C.V., id=confecciones-y-exportaciones-industriales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221383.68","2010-064-LPNM-21-A"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Olavarrieta Navarro Walberto Ricardo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-065]","[{roles=supplier, name=Olavarrieta Navarro Walberto Ricardo, details={type=person}, id=olavarrieta-navarro-walberto-ricardo}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-065-2010-065","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[olavarrieta-navarro-walberto-ricardo]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conductor invitado del programa Ludens Vancouver 2010","[{id=pot-1620519810584}]","Conductor invitado del programa Ludens Vancouver 2010","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-065}]","Conductor invitado del programa Ludens Vancouver 2010","2010-065","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-065","ocds-0ud2q6-2010-065","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olavarrieta Navarro Walberto Ricardo, id=olavarrieta-navarro-walberto-ricardo}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","2010-065"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA FLEXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-065-LPNM-21-A]","[{roles=supplier, name=DISTRIBUIDORA FLEXI S.A. DE C.V., details={type=company}, id=distribuidora-flexi-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-065-LPNM-21-A-2010-065-LPNM-21-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-flexi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO","[{id=pot-1620519810584}]","CALZADO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-065-LPNM-21-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-065-LPNM-21-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-065-LPNM-21-A}]","CALZADO","2010-065-LPNM-21-A","SECRETARÍA DE SALUD","2010-11-13T00:00:00.000Z","2010-065-LPNM-21-A","ocds-0ud2q6-2010-065-LPNM-21-A","632049.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FLEXI S.A. DE C.V., id=distribuidora-flexi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632049.2","2010-065-LPNM-21-A"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Chavarría Ramírez José Manuel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-066]","[{roles=supplier, name=Chavarría Ramírez José Manuel, details={type=person}, id=chavarria-ramirez-jose-manuel}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-066-2010-066","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[chavarria-ramirez-jose-manuel]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaborar información para inventario de activo fijo y cierre de cuentas presupuestales de 2009","[{id=pot-1620519810584}]","Elaborar información para inventario de activo fijo y cierre de cuentas presupuestales de 2009","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-066}]","Elaborar información para inventario de activo fijo y cierre de cuentas presupuestales de 2009","2010-066","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-07-31T00:00:00.000Z","2010-066","ocds-0ud2q6-2010-066","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Chavarría Ramírez José Manuel, id=chavarria-ramirez-jose-manuel}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","2010-066"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO EMPRESARIAL CORAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-066-LPNM-21-A]","[{roles=supplier, name=GRUPO EMPRESARIAL CORAL S.A. DE C.V., details={type=company}, id=grupo-empresarial-coral-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-066-LPNM-21-A-2010-066-LPNM-21-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-empresarial-coral-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL ADMINISTRATIVO","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL ADMINISTRATIVO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-066-LPNM-21-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-066-LPNM-21-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-066-LPNM-21-A}]","UNIFORMES PARA PERSONAL ADMINISTRATIVO","2010-066-LPNM-21-A","SECRETARÍA DE SALUD","2010-11-13T00:00:00.000Z","2010-066-LPNM-21-A","ocds-0ud2q6-2010-066-LPNM-21-A","406336.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL CORAL S.A. DE C.V., id=grupo-empresarial-coral-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406336.4","2010-066-LPNM-21-A"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[F. Ruiz e Hijos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-067]","[{roles=supplier, name=F. Ruiz e Hijos S.A. de C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-067-2010-067","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[f-ruiz-e-hijos-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de disel para la planta de emergencia de la estación transmisora","[{id=pot-1620519810584}]","Suministro de disel para la planta de emergencia de la estación transmisora","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-067}]","Suministro de disel para la planta de emergencia de la estación transmisora","2010-067","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-30T00:00:00.000Z","2010-067","ocds-0ud2q6-2010-067","27094.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F. Ruiz e Hijos S.A. de C.V., id=f-ruiz-e-hijos-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27094.8","2010-067"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO GALINDEZ L Y J S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-067-LPNM-21-A]","[{roles=supplier, name=GRUPO GALINDEZ L Y J S.A. DE C.V., details={type=company}, id=grupo-galindez-l-y-j-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-067-LPNM-21-A-2010-067-LPNM-21-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-galindez-l-y-j-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA ENFERMERAS","[{id=pot-1620519810584}]","UNIFORMES PARA ENFERMERAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-067-LPNM-21-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-067-LPNM-21-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-067-LPNM-21-A}]","UNIFORMES PARA ENFERMERAS","2010-067-LPNM-21-A","SECRETARÍA DE SALUD","2010-11-13T00:00:00.000Z","2010-067-LPNM-21-A","ocds-0ud2q6-2010-067-LPNM-21-A","618630.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GALINDEZ L Y J S.A. DE C.V., id=grupo-galindez-l-y-j-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618630.32","2010-067-LPNM-21-A"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Jusemar Proveedora Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-068]","[{roles=supplier, name=Jusemar Proveedora Comercial S.A. de C.V., details={type=company}, id=jusemar-proveedora-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-068-2010-068","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[jusemar-proveedora-comercial-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles de cómputo","[{id=pot-1620519810584}]","Consumibles de cómputo","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-068}]","Consumibles de cómputo","2010-068","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-31T00:00:00.000Z","2010-068","ocds-0ud2q6-2010-068","175661.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jusemar Proveedora Comercial S.A. de C.V., id=jusemar-proveedora-comercial-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175661.56","2010-068"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIA DARYL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-068-LPNM-21-A]","[{roles=supplier, name=INDUSTRIA DARYL S.A. DE C.V., details={type=company}, id=industria-daryl-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-068-LPNM-21-A-2010-068-LPNM-21-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[industria-daryl-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA ENFERMERAS","[{id=pot-1620519810584}]","UNIFORMES PARA ENFERMERAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-068-LPNM-21-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-068-LPNM-21-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-068-LPNM-21-A}]","UNIFORMES PARA ENFERMERAS","2010-068-LPNM-21-A","SECRETARÍA DE SALUD","2010-11-13T00:00:00.000Z","2010-068-LPNM-21-A","ocds-0ud2q6-2010-068-LPNM-21-A","47745.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA DARYL S.A. DE C.V., id=industria-daryl-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47745.6","2010-068-LPNM-21-A"
