"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70954]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70954-70954","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70954}]","MATERIALES DE CONSTRUCCION","70954","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70954","ocds-0ud2q6-70954","10729.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10729.8","70954"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70827]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70827-70827","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70827}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70827","HOSPITAL JUÁREZ DE MÉXICO","2007-09-17T00:00:00.000Z","70827","ocds-0ud2q6-70827","2601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2601","70827"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70199]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70199-70199","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70199}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","70199","HOSPITAL JUÁREZ DE MÉXICO","2007-02-28T00:00:00.000Z","70199","ocds-0ud2q6-70199","24617.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24617.89","70199"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GUSSEL HNOS. S.A. DE C.V., FENWAL MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130278]","[{roles=supplier, name=GUSSEL HNOS. S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=FENWAL MEXICO S DE R.L. DE C.V., details={type=company}, id=fenwal-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130278-130278","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gussel-hnos-sa-de-cv, fenwal-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130278}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","130278","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130278","ocds-0ud2q6-130278","2423541.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS. S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=FENWAL MEXICO S DE R.L. DE C.V., id=fenwal-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2423541.6","130278"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GUSSEL HNOS. S.A. DE C.V., ARTICULOS MEXICANOS DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140262]","[{roles=supplier, name=GUSSEL HNOS. S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=ARTICULOS MEXICANOS DE CURACION S.A. DE C.V., details={type=company}, id=articulos-mexicanos-de-curacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140262-140262","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gussel-hnos-sa-de-cv, articulos-mexicanos-de-curacion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140262}]","Materiales accesorios y suministros médicos","140262","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-15T00:00:00.000Z","140262","ocds-0ud2q6-140262","36748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS. S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=ARTICULOS MEXICANOS DE CURACION S.A. DE C.V., id=articulos-mexicanos-de-curacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36748.8","140262"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GUSSEL HNOS. S.A. DE C.V., SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140090]","[{roles=supplier, name=GUSSEL HNOS. S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140090-140090","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gussel-hnos-sa-de-cv, suministros-medicos-del-centro-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140090}]","Medicinas y productos farmacéuticos","140090","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-31T00:00:00.000Z","140090","ocds-0ud2q6-140090","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS. S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","140090"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GUSSEL HNOS. S.A. DE C.V., REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140083]","[{roles=supplier, name=GUSSEL HNOS. S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140083-140083","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gussel-hnos-sa-de-cv, representaciones-e-investigaciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140083}]","Medicinas y productos farmacéuticos","140083","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-19T00:00:00.000Z","140083","ocds-0ud2q6-140083","22500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS. S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22500","140083"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOCIONES COMERCIALES DE MÉXICO S.A. DE C.V., GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81004]","[{roles=supplier, name=PROMOCIONES COMERCIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=promociones-comerciales-de-mexico-sa-de-cv}, {roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","81004-81004","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[promociones-comerciales-de-mexico-sa-de-cv, gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","81004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81004}]","MATERIAL OFICINA","81004","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-11-12T00:00:00.000Z","81004","ocds-0ud2q6-81004","708.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIONES COMERCIALES DE MÉXICO S.A. DE C.V., id=promociones-comerciales-de-mexico-sa-de-cv}, {name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708.4","81004"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMPULSORA PLAZA LA NORIA S.A. DE C.V., GUSSEL HNOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17027]","[{roles=supplier, name=IMPULSORA PLAZA LA NORIA S.A. DE C.V., details={type=company}, id=impulsora-plaza-la-noria-sa-de-cv}, {roles=supplier, name=GUSSEL HNOS S.A DE C.V, details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","17027-17027","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[impulsora-plaza-la-noria-sa-de-cv, gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","17027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17027}]","MATERIAL OFICINA","17027","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-06-25T00:00:00.000Z","17027","ocds-0ud2q6-17027","3079.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA PLAZA LA NORIA S.A. DE C.V., id=impulsora-plaza-la-noria-sa-de-cv}, {name=GUSSEL HNOS S.A DE C.V, id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3079.11","17027"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., HUMANA DE EQUIPOS Y MATERIALES S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71008]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=HUMANA DE EQUIPOS Y MATERIALES S..A DE C.V., details={type=company}, id=humana-de-equipos-y-materiales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71008-71008","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, humana-de-equipos-y-materiales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71008}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71008","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","71008","ocds-0ud2q6-71008","36016.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=HUMANA DE EQUIPOS Y MATERIALES S..A DE C.V., id=humana-de-equipos-y-materiales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36016.05","71008"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71147]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71147-71147","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71147}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71147","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","71147","ocds-0ud2q6-71147","4368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4368","71147"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GUSSEL HNOS. S.A. DE C.V., B BRAUN MEDICAL DE MEXICO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140690]","[{roles=supplier, name=GUSSEL HNOS. S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=B BRAUN MEDICAL DE MEXICO S.A.P.I. DE C.V., details={type=company}, id=b-braun-medical-de-mexico-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140690-140690","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gussel-hnos-sa-de-cv, b-braun-medical-de-mexico-sapi-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140690}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","140690","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-08-15T00:00:00.000Z","140690","ocds-0ud2q6-140690","215760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS. S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=B BRAUN MEDICAL DE MEXICO S.A.P.I. DE C.V., id=b-braun-medical-de-mexico-sapi-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215760","140690"
