"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-18T13:28:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63114]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N25-2011-895246","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-11-23T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-011/2011 CONVERSION DEL RELEVADOR SEL 300 G","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-011/2011 CONVERSION DEL RELEVADOR SEL 300 G","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","895246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63114}]","CHNEC-ADN-011/2011 CONVERSION DEL RELEVADOR SEL 300 G","895246","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","105729","ocds-0ud2q6-AA-018TOQ815-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301032.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301032.8","895246"
"2019-11-08T17:40:02.000Z","2011-11-18T13:28:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63114]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N25-2011-851762","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-11-23T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-011/2011 CONVERSION DEL RELEVADOR SEL 300 G","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-011/2011 CONVERSION DEL RELEVADOR SEL 300 G","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63114}]","CHNEC-ADN-011/2011 CONVERSION DEL RELEVADOR SEL 300 G","851762","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","105729","ocds-0ud2q6-AA-018TOQ815-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301032.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301032.8","851762"
"2019-11-08T17:40:02.000Z","2012-04-12T18:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104179]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N25-2012-139415","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[mantenimiento-industrial-de-polipastos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-04-17T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-006/2012 MANTENIMIENTO MAYOR A MALACATE CENTRO","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-006/2012 MANTENIMIENTO MAYOR A MALACATE CENTRO","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104179}]","NECAXA-ADN-006/2012 MANTENIMIENTO MAYOR A MALACATES","139415","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","170343","ocds-0ud2q6-AA-018TOQ815-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280828","139415"
"2019-01-24T01:17:24.000Z","2015-08-26T22:18:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[MARIO CARRIOLA SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653373]","[{address={countryName=México}, roles=supplier, name=MARIO CARRIOLA SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-carriola-salgado}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N25-2015-879960","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[mario-carriola-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-09-01T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE REPARACIÓN DE MAQUINAS Y HERRAMIENTAS C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE REPARACIÓN DE MAQUINAS Y HERRAMIENTAS C.H. NECAXA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","879960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653373}]","SERVICIO DE REPARACIÓN DE MAQUINAS Y HERRAMIENTAS C.H. NECAXA","879960","true","Mixta","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","888779","ocds-0ud2q6-AA-018TOQ815-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","416100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO CARRIOLA SALGADO, id=mario-carriola-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416100","879960"
"2019-11-08T17:40:02.000Z","2012-04-21T15:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[SAMUEL ARRIAGA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106799]","[{address={countryName=México}, roles=supplier, name=SAMUEL ARRIAGA PERALTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=samuel-arriaga-peralta}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N26-2012-139427","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[samuel-arriaga-peralta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-04-24T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-009/2012 REHABILITACION DE ESCOTILLAS","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-009/2012 REHABILITACION DE ESCOTILLAS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106799}]","NECAXA-ADN-009/2012 REHABILITACION DE ESCOTILLAS","139427","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","174394","ocds-0ud2q6-AA-018TOQ815-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120289.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL ARRIAGA PERALTA, id=samuel-arriaga-peralta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120289.6","139427"
"2019-01-24T01:17:24.000Z","2015-09-23T13:04:00.000Z","2015-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688865]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N26-2015-894977","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-09-25T07:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","894977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688865}]","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","894977","true","Mixta","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","909176","ocds-0ud2q6-AA-018TOQ815-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255800","894977"
"2019-11-08T17:40:02.000Z","2011-11-23T19:30:00.000Z","2011-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64381]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N27-2011-851816","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-11-29T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-012/2011 CINTAS Y RESINAS","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-012/2011 CINTAS Y RESINAS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64381}]","CHNEC-ADN-012/2011 CINTAS Y RESINAS","851816","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","107723","ocds-0ud2q6-AA-018TOQ815-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209000","851816"
"2019-11-08T17:40:02.000Z","2011-12-05T16:39:00.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[HIDROTECNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68248]","[{address={countryName=México}, roles=supplier, name=HIDROTECNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidrotecnia-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N28-2011-851857","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[hidrotecnia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-12-09T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-013/2011 ELABORACION VIDEO TRIDIMENSIONAL","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-013/2011 ELABORACION VIDEO TRIDIMENSIONAL","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68248}]","CHNEC-ADN-013/2011 ELABORACION VIDEO TRIDIMENSIONAL","851857","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","113927","ocds-0ud2q6-AA-018TOQ815-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365838.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDROTECNIA SA DE CV, id=hidrotecnia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365838.49","851857"
"2019-11-08T17:40:02.000Z","2011-12-07T12:58:00.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ADALID VITE MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69070]","[{address={countryName=México}, roles=supplier, name=ADALID VITE MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adalid-vite-maldonado}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N29-2011-851991","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[adalid-vite-maldonado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-12-13T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHTEP-ADN-007/2011 RETIRO DE MATERIAL DE DERRUMBE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHTEP-ADN-007/2011 RETIRO DE MATERIAL DE DERRUMBE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","851991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69070}]","CHTEP-ADN-007/2011 RETIRO DE MATERIAL DE DERRUMBE","851991","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","115124","ocds-0ud2q6-AA-018TOQ815-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70527.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALID VITE MALDONADO, id=adalid-vite-maldonado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70527.71","851991"
"2019-01-24T01:18:06.000Z","2013-08-13T17:59:00.000Z","2013-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288260]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N3-2013-457827","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2013-08-20T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","ELABORACIÓN DE EMPALMES, PRUEBAS DE LUZ E INSTALACIÓN DE DISTRIBUIDOR PARA FIBRA ÓPTICA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","ELABORACIÓN DE EMPALMES, PRUEBAS DE LUZ E INSTALACIÓN DE DISTRIBUIDOR PARA FIBRA ÓPTICA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","457827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288260}]","SHN-PATLA-ADN-003/2013","457827","true","Mixta","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","437966","ocds-0ud2q6-AA-018TOQ815-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45125","457827"
