"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616886&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","219075","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ16809-D95048-10616886","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616886&pr=2009}]","Guanajuato","10616886","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10616886","ocds-0ud2q6-GTO-HE-1-ADJ16809-D95048","[Montos Contratados]","219075","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219075","10616886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617068&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","246790","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ2102010-D050103-10617068","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617068&pr=2010}]","Guanajuato","10617068","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10617068","ocds-0ud2q6-GTO-HE-1-ADJ2102010-D050103","[Montos Contratados]","246790","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246790","10617068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617043&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","246790","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ2102010-D950103-10617043","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617043&pr=2010}]","Guanajuato","10617043","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10617043","ocds-0ud2q6-GTO-HE-1-ADJ2102010-D950103","[Montos Contratados]","246790","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246790","10617043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-29T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723886&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","209960","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ2122010-D050105-10723886","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10723886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723886&pr=2010}]","Guanajuato","10723886","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10723886","ocds-0ud2q6-GTO-HE-1-ADJ2122010-D050105","[Montos Contratados]","209960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209960","10723886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723889&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","178292","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ28610-D050171-10723889","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10723889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723889&pr=2010}]","Guanajuato","10723889","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10723889","ocds-0ud2q6-GTO-HE-1-ADJ28610-D050171","[Montos Contratados]","178292","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178292","10723889"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617160&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","139124.6","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ37710-D050297-10617160","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617160&pr=2010}]","Guanajuato","10617160","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10617160","ocds-0ud2q6-GTO-HE-1-ADJ37710-D050297","[Montos Contratados]","139124.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139124.6","10617160"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669060&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","221861.6","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ1452010-D050072-10669060","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10669060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669060&pr=2010}]","Guanajuato","10669060","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10669060","ocds-0ud2q6-GTO-HE-1-ADJ1452010-D050072","[Montos Contratados]","221861.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221861.6","10669060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-20T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617032&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","238612","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ1462010-D050073-10617032","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617032&pr=2010}]","Guanajuato","10617032","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10617032","ocds-0ud2q6-GTO-HE-1-ADJ1462010-D050073","[Montos Contratados]","238612","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238612","10617032"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657483&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","147784","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ1472010-D050074-10657483","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10657483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657483&pr=2010}]","Guanajuato","10657483","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10657483","ocds-0ud2q6-GTO-HE-1-ADJ1472010-D050074","[Montos Contratados]","147784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147784","10657483"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-27T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616885&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","204010","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ14809-D95039-10616885","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616885&pr=2009}]","Guanajuato","10616885","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10616885","ocds-0ud2q6-GTO-HE-1-ADJ14809-D95039","[Montos Contratados]","204010","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204010","10616885"
