"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50314&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50314","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50314&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","91560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91560","D50314"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30598&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-03-D30598","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641139","Medicamentos Genéricos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30598&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30598","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-03","ocds-0ud2q6-00641139-051-03","262777.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262777.7","D30598"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61608&p_CveDep=00641&p_CveUni=139&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-056-06-D61608","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamentos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61608&p_CveDep=00641&p_CveUni=139&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Adquisicion de Medicamentos","D61608","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-056-06","ocds-0ud2q6-00641139-056-06","55110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55110","D61608"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40762&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-025-04-D40762","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Medicamento","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Medicamento","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40762&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Medicamento","D40762","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-025-04","ocds-0ud2q6-00641139-025-04","99780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99780","D40762"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40450&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-012-04-D40450","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40450&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","D40450","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-012-04","ocds-0ud2q6-00641139-012-04","108840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108840","D40450"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40673&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-017-04-D40673","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUIRIR MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","ADQUIRIR MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40673&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUIRIR MEDICAMENTOS","D40673","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-017-04","ocds-0ud2q6-00641139-017-04","179147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179147","D40673"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60862&p_CveDep=00641&p_CveUni=139&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-016-06-D60862","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D60862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60862&p_CveDep=00641&p_CveUni=139&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D60862","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-016-06","ocds-0ud2q6-00641139-016-06","67740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67740","D60862"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40657&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-017-04-D40657","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUIRIR MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","ADQUIRIR MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40657&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUIRIR MEDICAMENTOS","D40657","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-017-04","ocds-0ud2q6-00641139-017-04","8550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8550","D40657"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41255&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-017-04-D41255","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUIRIR MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","ADQUIRIR MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D41255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41255&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUIRIR MEDICAMENTOS","D41255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-017-04","ocds-0ud2q6-00641139-017-04","3800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800","D41255"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ASTRAZENECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50143&p_CveDep=00641&p_CveUni=139&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-016-05-D50143","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamentos, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamentos, Lacteos, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50143&p_CveDep=00641&p_CveUni=139&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamentos, Lacteos, Psicotropicos y Estupefacientes","D50143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-016-05","ocds-0ud2q6-00641139-016-05","137977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137977","D50143"
