"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Diconsa Sucursal Norte Centro","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762924]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Diconsa Sucursal Norte Centro","SA-020VSS008-N90-2015-951703","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Manuel Armando Valenzuela Colomo","2015-11-27T10:00:00.000Z","manuel-armando-valenzuela-colomo","contract","Diconsa Sucursal Norte Centro","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","[{id=compranet-1620524637144}]","020VSS008","false","Expirado","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","direct","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","951703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762924}]","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","951703","true","Presencial","Diconsa, S.A. de C.V.","2015-12-29T00:00:00.000Z","965569","ocds-0ud2q6-SA-020VSS008-N90-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38070","951703"
"2020-09-08T07:17:29.000Z","Diconsa, S.A. de C.V.","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-08-08T00:00:00.000Z","México","Gerencia Regional Norte, Coordinación de Administración y Finanzas","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696228]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, additionalIdentifiers={legalName=OPIS JEANS SA DE CV, scheme=RFC, verified=1, id=OJE0201306R2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia Regional Norte, Coordinación de Administración y Finanzas","IA-008VSS008-E3-2019-2151879","[contractTermination]","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yuri Miranda Ponce","2019-07-23T11:00:00.000Z","yuri-miranda-ponce","contract","Gerencia Regional Norte, Coordinación de Administración y Finanzas","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008VSS008","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","limited","institution","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Gerencia Regional Norte, Coordinación de Administración y Finanzas","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","2151879","MX-CPA","MXN","[{datePublished=2019-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696228}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","2151879",,"Electrónica","Diconsa, S.A. de C.V.","2019-12-28T00:00:00.000Z","1926425","ocds-0ud2q6-IA-008VSS008-E3-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","412496","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412496","2151879","2019-07-08T16:47:00.000Z","2019-07-26T00:00:00.000Z","active","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., SUCURSAL NORTE-CENTRO Y UNIDAD OPERATIVA DURANGO.","Art. 42 párrafo primero","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., SUCURSAL NORTE-CENTRO Y UNIDAD OPERATIVA DURANGO.","No se utilizó el Contrato Marco"
"2021-10-10T14:23:45.000Z","Diconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Gerencia Regional Norte, Coordinación de Administración y Finanzas","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986689]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, additionalIdentifiers={legalName=OPIS JEANS SA DE CV, scheme=RFC, verified=1, id=OJE0201306R2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia Regional Norte, Coordinación de Administración y Finanzas","LA-008VSS008-E13-2021-2533662","[contractTermination]","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yuri Miranda Ponce","2021-06-08T11:00:00.000Z","yuri-miranda-ponce","contract","Gerencia Regional Norte, Coordinación de Administración y Finanzas","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., REGIÓN NORTE Y SUS UNIDADES OPERATIVAS DURANGO Y COAHUILA","[{id=compranet-1633910400004}]","008VSS008","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., REGIÓN NORTE Y SUS UNIDADES OPERATIVAS DURANGO Y COAHUILA","open","institution","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Gerencia Regional Norte, Coordinación de Administración y Finanzas","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","2533662","MX-CPA","MXN","[{datePublished=2021-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2533662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986689}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","2533662",,"Electrónica","Diconsa, S.A. de C.V.","2021-08-31T00:00:00.000Z","2266615","ocds-0ud2q6-LA-008VSS008-E13-2021","false","[{}]","01. Licitación Pública LAASSP","787743","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787743","2533662","2021-05-20T12:18:00.000Z","2021-06-11T00:00:00.000Z","active","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., REGIÓN NORTE Y SUS UNIDADES OPERATIVAS DURANGO Y COAHUILA",,"ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., REGIÓN NORTE Y SUS UNIDADES OPERATIVAS DURANGO Y COAHUILA","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","Diconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-29T00:00:00.000Z","México","Gerencia Regional Norte, Coordinación de Administración y Finanzas","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867190]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, additionalIdentifiers={legalName=OPIS JEANS SA DE CV, scheme=RFC, verified=1, id=OJE0201306R2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia Regional Norte, Coordinación de Administración y Finanzas","LA-008VSS008-E14-2020-2370774","[contractTermination]","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yuri Miranda Ponce","2020-07-27T11:00:00.000Z","yuri-miranda-ponce","contract","Gerencia Regional Norte, Coordinación de Administración y Finanzas","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS008","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","open","institution","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Gerencia Regional Norte, Coordinación de Administración y Finanzas","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","2370774","MX-CPA","MXN","[{datePublished=2020-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867190}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO","2370774",,"Electrónica","Diconsa, S.A. de C.V.","2020-10-07T00:00:00.000Z","2127184","ocds-0ud2q6-LA-008VSS008-E14-2020","false","[{}]","01. Licitación Pública LAASSP","358994","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358994","2370774","2020-07-09T14:54:00.000Z","2020-07-29T00:00:00.000Z","active","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., SUCURSAL NORTE Y SUS UNIDADES OPERATIVAS DURANGO Y COAHUILA (TORREÓN)",,"ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO, POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO, A.C. DE DICONSA, S.A. DE C.V., SUCURSAL NORTE Y SUS UNIDADES OPERATIVAS DURANGO Y COAHUILA (TORREÓN)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Diconsa Sucursal Norte Centro","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174156]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Diconsa Sucursal Norte Centro","IA-020VSS008-E23-2017-1498409","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Manuel Armando Valenzuela Colomo","2017-06-27T11:00:00.000Z","manuel-armando-valenzuela-colomo","contract","Diconsa Sucursal Norte Centro","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO DE LOS CONSEJOS DE DICONSA SA DE CV SUCURSAL NORTE CENTRO","[{id=compranet-1620524637144}]","020VSS008","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO DE LOS CONSEJOS DE DICONSA SA DE CV SUCURSAL NORTE CENTRO","limited","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","1498409","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174156}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL COMUNITARIO","1498409","true","Electrónica","Diconsa, S.A. de C.V.","2017-08-11T00:00:00.000Z","1363994","ocds-0ud2q6-IA-020VSS008-E23-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","528955","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528955","1498409","2017-06-12T10:53:00.000Z","2017-06-30T00:00:00.000Z","active",,,,,"2017-07-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Diconsa Sucursal Norte Centro","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913010]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Diconsa Sucursal Norte Centro","IA-020VSS008-E34-2016-1166411","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Manuel Armando Valenzuela Colomo","2016-08-02T11:00:00.000Z","manuel-armando-valenzuela-colomo","contract","Diconsa Sucursal Norte Centro","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","[{id=compranet-1620524637144}]","020VSS008","false","Expirado","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","limited","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","1166411","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913010}]","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","1166411","true","Electrónica","Diconsa, S.A. de C.V.","2016-09-24T00:00:00.000Z","1094000","ocds-0ud2q6-IA-020VSS008-E34-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","64773","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64773","1166411","2016-07-19T11:11:00.000Z","2016-08-09T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Diconsa Sucursal Norte Centro","DICONSA","complete","[OPIS JEANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696499]","[{address={countryName=México}, roles=supplier, name=OPIS JEANS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Diconsa Sucursal Norte Centro","IA-020VSS008-N76-2015-951256","[contractTermination]","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Manuel Armando Valenzuela Colomo","2015-10-13T11:00:00.000Z","manuel-armando-valenzuela-colomo","contract","Diconsa Sucursal Norte Centro","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","[{id=compranet-1620524637144}]","020VSS008","false","Expirado","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","limited","institution","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","Diconsa Sucursal Norte Centro","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","951256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696499}]","ADQUISICION DE UNIFORMES PARA PERSONAL COMUNITARIO","951256","true","Electrónica","Diconsa, S.A. de C.V.","2015-12-18T00:00:00.000Z","887023","ocds-0ud2q6-IA-020VSS008-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","694895","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPIS JEANS SA DE CV, id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","694895","951256","2015-09-29T12:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Gerencia de Sucursal",,"complete","[OPIS JEANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-019-09&vv_provsino=0]","[{roles=supplier, name=OPIS JEANS, S.A. DE C.V., details={type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-008-09-NTEC-SCH-CO-019-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Sucursal","unidad-compradora","Pantalones para caballero","[{id=compranet3-1620530467436}]","20160001",,,"Pantalones para caballero","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-019-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-019-09&vv_provsino=0}]","Pantalones para caballero","NTEC-SCH-CO-019-09",,,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO",,"20160001-008-09","ocds-0ud2q6-20160001-008-09",,,,"34968.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPIS JEANS, S.A. DE C.V., id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34968.15","NTEC-SCH-CO-019-09",,,"active",,,,,"2009-06-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal",,"complete","[OPIS JEANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-025-09&vv_provsino=0]","[{roles=supplier, name=OPIS JEANS, S.A. DE C.V., details={type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-018-09-NTEC-SCH-CO-025-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Sucursal","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","20160001",,,"Casco seguridad","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-025-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-025-09&vv_provsino=0}]","Casco seguridad","NTEC-SCH-CO-025-09",,,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO",,"20160001-018-09","ocds-0ud2q6-20160001-018-09",,,,"3355.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPIS JEANS, S.A. DE C.V., id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3355.2","NTEC-SCH-CO-025-09",,,"active",,,,,"2009-07-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal",,"complete","[OPIS JEANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-026-09&vv_provsino=0]","[{roles=supplier, name=OPIS JEANS, S.A. DE C.V., details={type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-019-09-NTEC-UOD-CO-026-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Sucursal","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","20160001",,,"Casco seguridad","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-026-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-026-09&vv_provsino=0}]","Casco seguridad","NTEC-UOD-CO-026-09",,,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO",,"20160001-019-09","ocds-0ud2q6-20160001-019-09",,,,"2621.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPIS JEANS, S.A. DE C.V., id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621.25","NTEC-UOD-CO-026-09",,,"active",,,,,"2009-07-08T00:00:00.000Z"
