"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-23T00:00:00.000Z","Presidencia Municipal de Coatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","complete","[GUILLERMO RAUL GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681492]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RAUL GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=guillermo-raul-gonzalez-hernandez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-821030767-N1-2015-978340","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[guillermo-raul-gonzalez-hernandez]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","REYNALDO MIRAMON JIMENEZ","2015-09-22T00:00:00.000Z","reynaldo-miramon-jimenez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REMODELACION DE PISO DE LA PARROQUIA DE SAN BARTOLOMÉ EN EL MUNICIPIO DE COATEPEC, PUEBLA","[{id=compranet-1620524637144}]","821030767","Coatepec","false","Expirado","REMODELACION DE PISO DE LA PARROQUIA DE SAN BARTOLOMÉ EN EL MUNICIPIO DE COATEPEC, PUEBLA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","978340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681492}]","Puebla","REMODELACION DE PISO DE LA PARROQUIA DE SAN BARTOLOMÉ EN EL MUNICIPIO DE COATEPE","978340","true","Mixta","Presidencia Municipal de Coatepec","23U091","2015-11-22T00:00:00.000Z","904317","ocds-0ud2q6-AO-821030767-N1-2015","false","[{amount={amount=172241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","172241.38","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=GUILLERMO RAUL GONZALEZ HERNANDEZ, id=guillermo-raul-gonzalez-hernandez}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172241.38","978340"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Coatepec","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[SEMEI CONDE OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330547]","[{identifier={legalName=SEMEI CONDE OLIVARES, scheme=RUPC, id=300435, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEI CONDE OLIVARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=semei-conde-olivares}]","Nacional","MXN","Dirección de Obras Públicas","AO-830038988-E8-2017-1643951","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[semei-conde-olivares]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle",,"jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","COMANDANCIA DE SEGURIDAD PUBLICA MUNICIPAL CUARTA ETAPA","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Expirado","COMANDANCIA DE SEGURIDAD PUBLICA MUNICIPAL CUARTA ETAPA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","1643951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330547}]","Veracruz","COMANDANCIA DE SEGURIDAD PUBLICA MUNICIPAL CUARTA ETAPA","1643951","true","Presencial","Presidencia Municipal de Coatepec",,"2017-11-30T00:00:00.000Z","1553629","ocds-0ud2q6-AO-830038988-E8-2017","false","[{}]","06. Adjudicación Directa LOPSRM","387676.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=SEMEI CONDE OLIVARES, id=semei-conde-olivares}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387676.49","1643951"
"2019-01-24T01:16:35.000Z","2017-07-13T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[YASMIN PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185905]","[{address={countryName=México}, roles=supplier, name=YASMIN PEREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yasmin-perez-lopez}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-E2-2017-1820801","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[yasmin-perez-lopez]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2017-07-03T10:30:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN CALLE LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Terminado","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN CALLE LUIS DONALDO COLOSIO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","1820801","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185905}]","Veracruz","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN CALLE LUIS DONALDO COLOSIO","1820801","true","Presencial","Presidencia Municipal de Coatepec",,"2017-10-16T00:00:00.000Z","1402645","ocds-0ud2q6-IO-830038988-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3292287.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=YASMIN PEREZ LOPEZ, id=yasmin-perez-lopez}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3292287.28","1820801","2017-06-22T22:28:00.000Z","2017-07-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-08-03T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[INGENIERIA APLICADA Y SERVICIOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197689]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA Y SERVICIOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-aplicada-y-servicios-arquitectonicos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-E3-2017-1820723","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[ingenieria-aplicada-y-servicios-arquitectonicos-sa-de-cv]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2017-07-13T12:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION CON CONCRETO HIDRAULICO, GUARNICIONES Y BANQUETAS DE LA CALLE PERLA","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Terminado","CONSTRUCCION CON CONCRETO HIDRAULICO, GUARNICIONES Y BANQUETAS DE LA CALLE PERLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","1820723","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197689}]","Veracruz","CONSTRUCCION CON CONCRETO HIDRAULICO, GUARNICIONES Y BANQUETAS DE LA CALLE PERLA","1820723","true","Presencial","Presidencia Municipal de Coatepec",,"2017-11-04T00:00:00.000Z","1414544","ocds-0ud2q6-IO-830038988-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1436685.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INGENIERIA APLICADA Y SERVICIOS ARQUITECTONICOS SA DE CV, id=ingenieria-aplicada-y-servicios-arquitectonicos-sa-de-cv}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1436685.12","1820723","2017-07-05T00:06:00.000Z","2017-07-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-17T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","IO-830038988-E4-2017-1820481","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[multiconstructora-ismego-del-estado-de-mexico-sa-de-cv]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2017-09-29T08:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","INTRODUCCION DE AGUA POTABLE COL. 2 DE MARZO","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Terminado","INTRODUCCION DE AGUA POTABLE COL. 2 DE MARZO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","1820481","MX-CPA","MXN","[]","Veracruz","INTRODUCCION DE AGUA POTABLE COL. 2 DE MARZO","1820481","true",,"Presidencia Municipal de Coatepec",,"2017-12-16T00:00:00.000Z","1488129","ocds-0ud2q6-IO-830038988-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1724144.74",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MEXICO SA DE CV, id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724144.74","1820481","2017-09-18T19:06:00.000Z","2017-10-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-27T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[JUAN CARLOS NIETO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295679]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS NIETO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-nieto-diaz}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-E5-2017-1820625","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[juan-carlos-nieto-diaz]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2017-10-27T08:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","MERCADO MUNICIPAL MIGUEL REBOLLEDO","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Terminado","MERCADO MUNICIPAL MIGUEL REBOLLEDO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","1820625","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295679}]","Veracruz","MERCADO MUNICIPAL MIGUEL REBOLLEDO","1820625","true","Presencial","Presidencia Municipal de Coatepec",,"2017-12-15T00:00:00.000Z","1517301","ocds-0ud2q6-IO-830038988-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3455675.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JUAN CARLOS NIETO DIAZ, id=juan-carlos-nieto-diaz}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3455675.75","1820625","2017-10-17T19:28:00.000Z","2017-10-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-22T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[ERA 2000 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550213]","[{address={countryName=México}, roles=supplier, name=ERA 2000 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=era-2000-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-N1-2015-743002","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[era-2000-construcciones-sa-de-cv]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2015-05-08T09:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DE CAMPO FUTBOL PREPA RAMIREZ","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Expirado","CONSTRUCCIÓN Y EQUIPAMIENTO DE CAMPO FUTBOL PREPA RAMIREZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","743002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550213}]","Veracruz","CONSTRUCCIÓN Y EQUIPAMIENTO DE CAMPO FUTBOL PREPA RAMIREZ","743002","true","Presencial","Presidencia Municipal de Coatepec","20S070","2015-08-07T00:00:00.000Z","808972","ocds-0ud2q6-IO-830038988-N1-2015","false","[{amount={amount=3014224.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3014745.89","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ERA 2000 CONSTRUCCIONES SA DE CV, id=era-2000-construcciones-sa-de-cv}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3014745.89","743002","2015-04-30T16:27:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-04T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[OSCAR DURAN MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554758]","[{address={countryName=México}, roles=supplier, name=OSCAR DURAN MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-duran-morales}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-N2-2015-750957","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[oscar-duran-morales]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2015-05-22T09:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE LA CALLE TAJIN","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Expirado","CONSTRUCCION DE PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE LA CALLE TAJIN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","750957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554758}]","Veracruz","CONSTRUCCION DE PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE LA CALLE TAJIN","750957","true","Presencial","Presidencia Municipal de Coatepec","20S070","2015-08-21T00:00:00.000Z","814153","ocds-0ud2q6-IO-830038988-N2-2015","false","[{amount={amount=1998000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724150","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=OSCAR DURAN MORALES, id=oscar-duran-morales}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724150","750957","2015-05-13T13:16:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[ERA 2000 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555447]","[{address={countryName=México}, roles=supplier, name=ERA 2000 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=era-2000-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-N3-2015-751158","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[era-2000-construcciones-sa-de-cv]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2015-05-22T09:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN CON CONCRETO HIDRÁULICO DEL ACCESO A LA CONGREGACIÓN DE LAS PUENTES, PARALELA AL CAMPO DEPORTIVO","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Expirado","REHABILITACIÓN CON CONCRETO HIDRÁULICO DEL ACCESO A LA CONGREGACIÓN DE LAS PUENTES, PARALELA AL CAMPO DEPORTIVO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","751158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555447}]","Veracruz","REHABILITACIÓN CON CONCRETO HIDRÁULICO DEL ACCESO A LAS PUENTES","751158","true","Presencial","Presidencia Municipal de Coatepec","20S070","2015-08-24T00:00:00.000Z","815721","ocds-0ud2q6-IO-830038988-N3-2015","false","[{amount={amount=3296700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2844826.64","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ERA 2000 CONSTRUCCIONES SA DE CV, id=era-2000-construcciones-sa-de-cv}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2844826.64","751158","2015-05-14T14:20:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-10-31T00:00:00.000Z","Presidencia Municipal de Coatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Dirección de Obras Públicas","VER","complete","[INGENIERIA Y ARQUITECTURA CHAMIZAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172585]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA CHAMIZAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-chamizal-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830038988-N3-2012-264673","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","[ingenieria-y-arquitectura-chamizal-sa-de-cv]","works","presidencia-municipal-de-coatepec","[{name=MX, id=mx, classification=country}]","Jose de Jesús Mazahua Valle","2012-10-29T10:00:00.000Z","jose-de-jesus-mazahua-valle","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN GILBERTO MARTINEZ","[{id=compranet-1620524637144}]","830038988","Coatepec","false","Terminado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN GILBERTO MARTINEZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","264673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172585}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO DE LA CALLE GILBERTO MARTINEZ","264673","true","Presencial","Presidencia Municipal de Coatepec",,"2012-11-30T00:00:00.000Z","271692","ocds-0ud2q6-IO-830038988-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","486286.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INGENIERIA Y ARQUITECTURA CHAMIZAL SA DE CV, id=ingenieria-y-arquitectura-chamizal-sa-de-cv}]","presidencia-municipal-de-coatepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","486286.08","264673","2012-10-18T17:22:00.000Z",,
