"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[AGUA CRYSTAL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875213]","[{address={countryName=México}, roles=supplier, name=AGUA CRYSTAL DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agua-crystal-del-bajio-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E66-2016-1088741","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[agua-crystal-del-bajio-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE 1750 GARRAFONES DE AGUA PURIFICADA DE 20 LTS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE 1750 GARRAFONES DE AGUA PURIFICADA DE 20 LTS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1088741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875213}]","ADQUISICION DE 1750 GARRAFONES DE AGUA PURIFICADA DE 20 LTS","1088741","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-16T00:00:00.000Z","1073599","ocds-0ud2q6-AA-011L4J990-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","31500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AGUA CRYSTAL DEL BAJIO SA DE CV, id=agua-crystal-del-bajio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","1088741"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","UGA","CINVESTAV","complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095806]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E66-2017-1366659","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[inolab-especialistas-de-servicio-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CENTRIFUGA MARCA BECKMAN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CENTRIFUGA MARCA BECKMAN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1366659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095806}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CENTRIFUGA MARCA BECKMAN","1366659","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-04-26T00:00:00.000Z","1308126","ocds-0ud2q6-AA-011L4J990-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","49380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49380","1366659"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MORALES AGUIRRE ANDRES JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383385]","[{address={countryName=México}, roles=supplier, name=MORALES AGUIRRE ANDRES JAVIER, details={type=person}, id=morales-aguirre-andres-javier}]","Nacional","MXN","UGA","AA-011L4J990-E66-2018-1709734","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[morales-aguirre-andres-javier]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales para asegurar el acceso controlado de vehículos y personas a las instalaciones del LANGEBIO, así como salvaguardar la integridad física de las personas, los bienes materiales, y los bienes de carácter intelectual que forman parte d","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales para asegurar el acceso controlado de vehículos y personas a las instalaciones del LANGEBIO, así como salvaguardar la integridad física de las personas, los bienes materiales, y los bienes de carácter intelectual que forman parte d","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383385}]","Servicios Profesionales para asegurar el acceso controlado de vehículos y person","1709734",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607996","ocds-0ud2q6-AA-011L4J990-E66-2018","false","[{}]","05. Adjudicación Directa LAASSP","81845","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MORALES AGUIRRE ANDRES JAVIER, id=morales-aguirre-andres-javier}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81845","1709734","2018-02-06T17:34:00.000Z",,"2018-02-02T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOMED CENTRAL LIMITED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875657]","[{address={countryName=Estados Unidos}, roles=supplier, name=BIOMED CENTRAL LIMITED, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=biomed-central-limited}]","Internacional","GBP","UGA","AA-011L4J990-E67-2016-1089373","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biomed-central-limited]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PUBLICACION EN BMC GENOMICS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PUBLICACION EN BMC GENOMICS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1089373","MX-CPA","GBP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875657}]","PUBLICACION EN BMC GENOMICS","1089373","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-30T00:00:00.000Z","1074029","ocds-0ud2q6-AA-011L4J990-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","1420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOMED CENTRAL LIMITED, id=biomed-central-limited}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1420","1089373",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097458]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E67-2017-1364904","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1364904","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097458}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","1364904","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-06-01T00:00:00.000Z","1309959","ocds-0ud2q6-AA-011L4J990-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","1744.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1744.2","1364904",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ZUÑIGA ZUÑIGA ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383392]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA ZUÑIGA ALEJANDRO, details={type=person}, id=zuniga-zuniga-alejandro}]","Nacional","MXN","UGA","AA-011L4J990-E67-2018-1709740","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[zuniga-zuniga-alejandro]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios profesionalñes como apoyo en verificar el buen estado de las plantas investaigacion que se encuentran en el invernadero","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios profesionalñes como apoyo en verificar el buen estado de las plantas investaigacion que se encuentran en el invernadero","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383392}]","Servicios profesionalñes como apoyo en verificar el buen estado de las plantas i","1709740",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1608001","ocds-0ud2q6-AA-011L4J990-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","28531.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ZUÑIGA ZUÑIGA ALEJANDRO, id=zuniga-zuniga-alejandro}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28531.5","1709740","2018-02-06T17:39:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MEDICA SILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887937]","[{identifier={legalName=MEDICA SILLER SA DE CV, scheme=RUPC, id=3911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA SILLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E68-2016-1104810","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[medica-siller-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS, MARCA BD","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS, MARCA BD","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1104810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887937}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS, MARCA BD","1104810","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-27T00:00:00.000Z","1086394","ocds-0ud2q6-AA-011L4J990-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","58814","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MEDICA SILLER SA DE CV, id=medica-siller-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58814","1104810",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MOLECULAR DIMENSIONS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098800]","[{address={countryName=México}, roles=supplier, name=MOLECULAR DIMENSIONS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molecular-dimensions-inc}]","Internacional","USD","UGA","AA-011L4J990-E68-2017-1366857","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[molecular-dimensions-inc]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES QUIMICOS BASICOS MOLECULAR DIMENSIONS Expediente: 1311364 - ADQUISICION DE MATERIALES QUIMICOS BASICOS MOLECULAR DIMENSIONS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES QUIMICOS BASICOS MOLECULAR DIMENSIONS Expediente: 1311364 - ADQUISICION DE MATERIALES QUIMICOS BASICOS MOLECULAR DIMENSIONS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1366857","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098800}]","ADQUISICION DE MATERIALES QUIMICOS BASICOS MOLECULAR DIMENSIONS","1366857","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-04-30T00:00:00.000Z","1311364","ocds-0ud2q6-AA-011L4J990-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","9220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MOLECULAR DIMENSIONS INC, id=molecular-dimensions-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9220","1366857",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","UGA","CINVESTAV","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385304]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, additionalIdentifiers={legalName=EL CRISOL SA DE CV, scheme=RFC, verified=1, id=CRI660702M43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E68-2018-1718822","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[el-crisol-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","30 CAJAS DE CAJA PETRI DE 150 X 15 mm DESECHABLE C/120pza. marca: PHOENIX","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","30 CAJAS DE CAJA PETRI DE 150 X 15 mm DESECHABLE C/120pza. marca: PHOENIX","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1718822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385304}]","30 CAJAS DE CAJA PETRI DE 150 X 15 mm DESECHABLE C/120pza. marca: PHOENIX","1718822",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-03-02T00:00:00.000Z","1609924","ocds-0ud2q6-AA-011L4J990-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","62670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62670","1718822","2018-02-08T12:02:00.000Z",,"2018-02-15T11:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889865]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E69-2016-1106922","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES PARA LABORATORIO MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES PARA LABORATORIO MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1106922","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889865}]","ADQUISICION DE MATERIALES PARA LABORATORIO MARCA ILLUMINA","1106922","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-08-19T00:00:00.000Z","1088261","ocds-0ud2q6-AA-011L4J990-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","6600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600","1106922",,,,,
