"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[RH PROYECTOS Y EDIFICACION , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC270-218-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RH PROYECTOS Y EDIFICACION , S.A. DE C.V., details={type=company}, id=rh-proyectos-y-edificacion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-066-08-DC270-218-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rh-proyectos-y-edificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 2","[{id=compranet3-1620530467436}]","18164018","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 2","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC270-218-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC270-218-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC270-218-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 2","DC270-218-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-066-08","ocds-0ud2q6-18164018-066-08","110949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RH PROYECTOS Y EDIFICACION , S.A. DE C.V., id=rh-proyectos-y-edificacion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110949","DC270-218-08"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DANIEL ZAMORA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048965DC140/426&p_CveDep=18164&p_CveUni=018&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DANIEL ZAMORA VARGAS, details={type=person}, id=daniel-zamora-vargas}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-066-09-9400048965DC140/426","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[daniel-zamora-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CGD-ACORTAMIENTO DE 110 AREAS SECUNDARIAS","[{id=compranet3-1620530467436}]","18164018","CGD-ACORTAMIENTO DE 110 AREAS SECUNDARIAS","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","9400048965DC140/426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048965DC140/426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048965DC140/426&p_CveDep=18164&p_CveUni=018&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","CGD-ACORTAMIENTO DE 110 AREAS SECUNDARIAS","9400048965DC140/426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-066-09","ocds-0ud2q6-18164018-066-09","317305.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ZAMORA VARGAS, id=daniel-zamora-vargas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317305.5","9400048965DC140/426"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[MAYOREO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0067&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MAYOREO ELECTRICO, S.A. DE C.V., details={type=company}, id=mayoreo-electrico-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-067-02-DC040-184-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[mayoreo-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-184-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-184-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0067&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC040-184-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-067-02","ocds-0ud2q6-18164018-067-02","129987.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ELECTRICO, S.A. DE C.V., id=mayoreo-electrico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129987.57","DC040-184-02"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-414-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-067-06-DC040-414-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Remodelaciýn de baýos planta alta edificio de Zona Juýrez","[{id=compranet3-1620530467436}]","18164018","Remodelaciýn de baýos planta alta edificio de Zona Juýrez","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-414-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-414-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-414-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","Remodelaciýn de baýos planta alta edificio de Zona Juýrez","DC040-414-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-067-06","ocds-0ud2q6-18164018-067-06","309041.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309041.64","DC040-414-06"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[RH PROYECTOS Y EDIFICACION , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC270-219-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RH PROYECTOS Y EDIFICACION , S.A. DE C.V., details={type=company}, id=rh-proyectos-y-edificacion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-067-08-DC270-219-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rh-proyectos-y-edificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 3","[{id=compranet3-1620530467436}]","18164018","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 3","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC270-219-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC270-219-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC270-219-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 3","DC270-219-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-067-08","ocds-0ud2q6-18164018-067-08","110949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RH PROYECTOS Y EDIFICACION , S.A. DE C.V., id=rh-proyectos-y-edificacion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110949","DC270-219-08"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048978DC140/428&p_CveDep=18164&p_CveUni=018&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., details={type=company}, id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-067-09-9400048978DC140/428","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[fabricacion-y-sum-de-eq-electromec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CGD-AMPLIACION RED DE DISTRIBUCION SEC.II LUIS DONALDO COLOSIO","[{id=compranet3-1620530467436}]","18164018","CGD-AMPLIACION RED DE DISTRIBUCION SEC.II LUIS DONALDO COLOSIO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","9400048978DC140/428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048978DC140/428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048978DC140/428&p_CveDep=18164&p_CveUni=018&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","CGD-AMPLIACION RED DE DISTRIBUCION SEC.II LUIS DONALDO COLOSIO","9400048978DC140/428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-067-09","ocds-0ud2q6-18164018-067-09","288341.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIÓN Y SUM. DE EQ. ELECTROMEC. S.A. DE C.V., id=fabricacion-y-sum-de-eq-electromec-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288341.01","9400048978DC140/428"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JOSE ALFREDO LOYA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0068&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. JOSE ALFREDO LOYA CHAVEZ, details={type=person}, id=ing-jose-alfredo-loya-chavez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-068-02-DC010-210-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-jose-alfredo-loya-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-210-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-210-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0068&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC010-210-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-068-02","ocds-0ud2q6-18164018-068-02","279380.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE ALFREDO LOYA CHAVEZ, id=ing-jose-alfredo-loya-chavez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279380.12","DC010-210-02"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[FILIBERTO GONZÁLEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-415-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FILIBERTO GONZÁLEZ MARTINEZ, details={type=person}, id=filiberto-gonzalez-martinez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-068-06-DC260-415-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[filiberto-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. L.D. 34.5 KV Mesa la Gloria - Mesa de Tabacos 19.210 Km.","[{id=compranet3-1620530467436}]","18164018","Constr. L.D. 34.5 KV Mesa la Gloria - Mesa de Tabacos 19.210 Km.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-415-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-415-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-415-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Constr. L.D. 34.5 KV Mesa la Gloria - Mesa de Tabacos 19.210 Km.","DC260-415-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-068-06","ocds-0ud2q6-18164018-068-06","799113.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO GONZÁLEZ MARTINEZ, id=filiberto-gonzalez-martinez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799113.32","DC260-415-06"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[RH PROYECTOS Y EDIFICACION , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC270-220-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RH PROYECTOS Y EDIFICACION , S.A. DE C.V., details={type=company}, id=rh-proyectos-y-edificacion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-068-08-DC270-220-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rh-proyectos-y-edificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 4","[{id=compranet3-1620530467436}]","18164018","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 4","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC270-220-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC270-220-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC270-220-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Gpl - Mejoras A Acometidas Sec. Agencia Centro - Sector 4","DC270-220-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-068-08","ocds-0ud2q6-18164018-068-08","110949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RH PROYECTOS Y EDIFICACION , S.A. DE C.V., id=rh-proyectos-y-edificacion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110949","DC270-220-08"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[INDUSTRIAL DE RENTAS LAGUNERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0069&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DE RENTAS LAGUNERAS, S.A. DE C.V., details={type=company}, id=industrial-de-rentas-laguneras-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-069-02-DC40C-246-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[industrial-de-rentas-laguneras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-246-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-246-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0069&AnoInv=2002&TipInv=D}]","OBRA CIVIL","DC40C-246-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-069-02","ocds-0ud2q6-18164018-069-02","195113.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE RENTAS LAGUNERAS, S.A. DE C.V., id=industrial-de-rentas-laguneras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195113.03","DC40C-246-02"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-416-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-069-06-DC260-416-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. L.D. 34.5 KV Puerto el Durazno - Xoconoxtle 13.99 Km.","[{id=compranet3-1620530467436}]","18164018","Constr. L.D. 34.5 KV Puerto el Durazno - Xoconoxtle 13.99 Km.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-416-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-416-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-416-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","Constr. L.D. 34.5 KV Puerto el Durazno - Xoconoxtle 13.99 Km.","DC260-416-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-069-06","ocds-0ud2q6-18164018-069-06","801361","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801361","DC260-416-06"
