"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-03T09:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[JOSE FRANCISCO VAZQUEZ CHABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585204]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO VAZQUEZ CHABLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-vazquez-chable}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AO-018TOQ779-N32-2015-795305","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[jose-francisco-vazquez-chable]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2015-06-12T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","DESMANTELAMIENTO E INSTALACIÓN DE TORRE ARRIOSTRADA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","DESMANTELAMIENTO E INSTALACIÓN DE TORRE ARRIOSTRADA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","795305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585204}]","ZM DESMANTELAMIENTO E INSTALACIÓN DE TORRE ARRIOSTRADA","795305","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","827272","ocds-0ud2q6-AO-018TOQ779-N32-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","54963","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FRANCISCO VAZQUEZ CHABLE, id=jose-francisco-vazquez-chable}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","54963","795305"
"2019-11-08T17:40:02.000Z","2012-10-04T10:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167163]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N56-2012-203087","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[suro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-10-08T13:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","BASCULA DE BARRA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","BASCULA DE BARRA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","203087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167163}]","ZM BASCULA DE BARRA","203087","true","Electrónica","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","264850","ocds-0ud2q6-AA-018TOQ779-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","203087"
"2019-11-08T17:40:02.000Z","2012-06-07T11:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[TINO ALEJANDRO ABRAHAM POMPEYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121416]","[{address={countryName=México}, roles=supplier, name=TINO ALEJANDRO ABRAHAM POMPEYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tino-alejandro-abraham-pompeyo}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","IA-018TOQ779-N24-2012-164339","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[tino-alejandro-abraham-pompeyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-06-19T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE FUMIGACION EN EDIFICIOS ZONA MERIDA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE FUMIGACION EN EDIFICIOS ZONA MERIDA","limited","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","164339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121416}]","ZM SERVICIO DE FUMIGACION EN EDIFICIOS DE LA ZONA MERIDA","164339","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","196898","ocds-0ud2q6-IA-018TOQ779-N24-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TINO ALEJANDRO ABRAHAM POMPEYO, id=tino-alejandro-abraham-pompeyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","164339"
"2019-01-24T01:17:00.000Z","2016-06-15T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889368]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E45-2016-1130328","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-06-22T13:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 45287","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 45287","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1130328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889368}]","ZM SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 45287","1130328","true","Electrónica","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","1087871","ocds-0ud2q6-AA-018TOQ779-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","53400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53400","1130328"
"2019-11-08T17:40:02.000Z","2012-07-12T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135792]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","SA-018TOQ779-N29-2012-157258","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-07-17T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","CONECTOR CILINDRICO","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","CONECTOR CILINDRICO","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","157258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135792}]","ZM FUSIBLES","157258","true","Electrónica","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","218128","ocds-0ud2q6-SA-018TOQ779-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52362","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52362","157258"
"2019-01-24T01:17:00.000Z","2016-08-26T08:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[TEELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940645]","[{identifier={legalName=TEELS SA DE CV, scheme=RUPC, id=75188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEELS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teels-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E66-2016-1189991","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[teels-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-09-01T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE REPARACIÓN A TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE REPARACIÓN A TRANSFORMADORES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1189991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940645}]","SERVICIO DE REPARACIÓN A TRANSFORMADORES","1189991","true","Electrónica","Comisión Federal de Electricidad","2016-10-02T00:00:00.000Z","1138991","ocds-0ud2q6-AA-018TOQ779-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","51950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEELS SA DE CV, id=teels-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51950","1189991","2016-09-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-15T07:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888753]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E43-2016-1127203","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-06-21T12:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 103121","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 103121","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1127203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888753}]","ZM SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 103121","1127203","true","Electrónica","Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","1087273","ocds-0ud2q6-AA-018TOQ779-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","51900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51900","1127203",
"2019-01-24T01:17:00.000Z","2016-04-12T10:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841539]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AO-018TOQ779-E17-2016-1098542","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-04-12T11:30:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","TRABAJOS DE RESTABLECIMIENTO DE SERVICIOS DE ENERGÍA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","TRABAJOS DE RESTABLECIMIENTO DE SERVICIOS DE ENERGÍA ELECTRICA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1098542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841539}]","ZM TRABAJOS DE RESTABLECIMIENTO DE SERVICIOS DE ENERGÍA ELECTRICA","1098542","true","Electrónica","Comisión Federal de Electricidad","2017-03-23T00:00:00.000Z","1039542","ocds-0ud2q6-AO-018TOQ779-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","51335.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","51335.23","1098542",
"2019-01-24T01:17:46.000Z","2014-03-14T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375600]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N22-2014-502708","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[japay-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-03-21T10:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MANTENIMIENTO A CONTADORA DE BILLETES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MANTENIMIENTO A CONTADORA DE BILLETES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","502708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375600}]","ZM MANTENIMIENTO A CONTADORA DE BILLETES","502708","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","565057","ocds-0ud2q6-AA-018TOQ779-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50909.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50909.07","502708",
"2019-11-08T17:40:02.000Z","2012-04-19T10:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106043]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I16-2012-118707","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-04-24T13:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","VOLTAPERIMETROS DE GANCHO DIGITAL","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","VOLTAPERIMETROS DE GANCHO DIGITAL","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","118707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106043}]","ZM ADJUDICACION DIRECTA VOLTAMPERIMETROS DE GANCHO","118707","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","173199","ocds-0ud2q6-AA-018TOQ779-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50280","118707","2012-05-17T00:00:00.000Z"
