"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500476484]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500476484-4500476484","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500476484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500476484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500476484}]","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4500476484","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-14T00:00:00.000Z","4500476484","ocds-0ud2q6-4500476484","1.619947691E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.619947691E7","4500476484"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500484040]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500484040-4500484040","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500484040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500484040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500484040}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500484040","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500484040","ocds-0ud2q6-4500484040","505621.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505621.64","4500484040"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500484307]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500484307-4500484307","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500484307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500484307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500484307}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500484307","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500484307","ocds-0ud2q6-4500484307","3635695.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3635695.96","4500484307"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483565]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500483565-4500483565","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500483565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500483565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483565}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500483565","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500483565","ocds-0ud2q6-4500483565","3485192.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3485192.88","4500483565"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483567]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500483567-4500483567","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500483567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500483567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483567}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500483567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500483567","ocds-0ud2q6-4500483567","3506672.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3506672.37","4500483567"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483570]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500483570-4500483570","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500483570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500483570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483570}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500483570","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500483570","ocds-0ud2q6-4500483570","3561143.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3561143.18","4500483570"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450894]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500450894-4500450894","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","310 REHAB MODIFICACION Y REACOND","[{id=pot-1620519810584}]","310 REHAB MODIFICACION Y REACOND","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500450894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500450894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450894}]","310 REHAB MODIFICACION Y REACOND","4500450894","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-30T00:00:00.000Z","4500450894","ocds-0ud2q6-4500450894","40805.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40805.05","4500450894"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460538]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500460538-4500460538","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460538}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4500460538","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-01T00:00:00.000Z","4500460538","ocds-0ud2q6-4500460538","1.608234556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.608234556E7","4500460538"
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464362]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500464362-4500464362","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500464362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500464362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464362}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4500464362","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-07T00:00:00.000Z","4500464362","ocds-0ud2q6-4500464362","1.626509076E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.626509076E7","4500464362"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378870]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500378870-4500378870","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378870}]","HONORARIOS POR SERVICIOS PROFESIONALES","4500378870","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-14T00:00:00.000Z","4500378870","ocds-0ud2q6-4500378870","6839356.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6839356.69","4500378870"
