"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/BC/ARV/004/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADJ/BC/ARV/004/2016-ADJ/BC/ARV/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/BC/ARV/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/BC/ARV/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/BC/ARV/004/2016}]","ARRENDAMIENTO DE VEHICULOS","ADJ/BC/ARV/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-09-30T00:00:00.000Z","ADJ/BC/ARV/004/2016","ocds-0ud2q6-ADJ/BC/ARV/004/2016","716740.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716740.8","ADJ/BC/ARV/004/2016"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/BC/ARV/005/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADJ/BC/ARV/005/2016-ADJ/BC/ARV/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/BC/ARV/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/BC/ARV/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/BC/ARV/005/2016}]","ARRENDAMIENTO DE VEHICULOS","ADJ/BC/ARV/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","ADJ/BC/ARV/005/2016","ocds-0ud2q6-ADJ/BC/ARV/005/2016","568207.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568207.71","ADJ/BC/ARV/005/2016"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[GASTELUM IX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/MUO/BCN/008/2016]","[{roles=supplier, name=GASTELUM IX SA DE CV, details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","LPNE/MUO/BCN/008/2016-LPNE/MUO/BCN/008/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/MUO/BCN/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/MUO/BCN/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/MUO/BCN/008/2016}]","MATERIALES Y UTILES DE OFICINA","LPNE/MUO/BCN/008/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPNE/MUO/BCN/008/2016","ocds-0ud2q6-LPNE/MUO/BCN/008/2016","544672.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544672.43","LPNE/MUO/BCN/008/2016"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[NEXOS BORDADORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/030/2016]","[{roles=supplier, name=NEXOS BORDADORA, details={type=person}, id=nexos-bordadora}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/030/2016-ADM/AAC/030/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nexos-bordadora]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MATERIAL PARA ENTREGA A VOCALES CAPACITACION BLINDAJE ELECTORAL","[{id=pot-1620519810584}]","IMPRESIÓN DE MATERIAL PARA ENTREGA A VOCALES CAPACITACION BLINDAJE ELECTORAL","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/030/2016}]","IMPRESIÓN DE MATERIAL PARA ENTREGA A VOCALES CAPACITACION BLINDAJE ELECTORAL","ADM/AAC/030/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-07T00:00:00.000Z","ADM/AAC/030/2016","ocds-0ud2q6-ADM/AAC/030/2016","259920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS BORDADORA, id=nexos-bordadora}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259920","ADM/AAC/030/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[GERMAN RIVERA SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/046/2016]","[{roles=supplier, name=GERMAN RIVERA SEGURA, details={type=person}, id=german-rivera-segura}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/046/2016-ADM/AAC/046/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[german-rivera-segura]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO VEHICULAR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/046/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/046/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/046/2016}]","SERVICIO DE MANTENIMIENTO VEHICULAR","ADM/AAC/046/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-06-30T00:00:00.000Z","ADM/AAC/046/2016","ocds-0ud2q6-ADM/AAC/046/2016","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMAN RIVERA SEGURA, id=german-rivera-segura}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","ADM/AAC/046/2016"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[CARLOS ALBERCK GARNICA MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA/020G00993/E10/2016]","[{roles=supplier, name=CARLOS ALBERCK GARNICA MENDOZA, details={type=person}, id=carlos-alberck-garnica-mendoza}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","AA/020G00993/E10/2016-AA/020G00993/E10/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-alberck-garnica-mendoza]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AA/020G00993/E10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA/020G00993/E10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA/020G00993/E10/2016}]","MANTENIMIENTO DE INMUEBLE","AA/020G00993/E10/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AA/020G00993/E10/2016","ocds-0ud2q6-AA/020G00993/E10/2016","195875.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERCK GARNICA MENDOZA, id=carlos-alberck-garnica-mendoza}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195875.1","AA/020G00993/E10/2016"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[DESPACHO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/006/2015]","[{roles=supplier, name=DESPACHO TORRES, details={type=company}, id=despacho-torres}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADJ/ADM/BCN/006/2015-ADJ/ADM/BCN/006/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[despacho-torres]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ADM/BCN/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADM/BCN/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/006/2015}]","ARRENDAMIENTO DE EQUIPO DE TRANSPORTE","ADJ/ADM/BCN/006/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-14T00:00:00.000Z","ADJ/ADM/BCN/006/2015","ocds-0ud2q6-ADJ/ADM/BCN/006/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO TORRES, id=despacho-torres}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","ADJ/ADM/BCN/006/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ARHAN URIEL DIAZ VILLALOBOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/007/2015]","[{roles=supplier, name=ARHAN URIEL DIAZ VILLALOBOS, details={type=person}, id=arhan-uriel-diaz-villalobos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADJ/ADM/BCN/007/2015-ADJ/ADM/BCN/007/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[arhan-uriel-diaz-villalobos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA PERSONAS DE PRESTACION SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","ALIMENTOS PARA PERSONAS DE PRESTACION SERVICIOS PUBLICOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ADM/BCN/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADM/BCN/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/007/2015}]","ALIMENTOS PARA PERSONAS DE PRESTACION SERVICIOS PUBLICOS","ADJ/ADM/BCN/007/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-14T00:00:00.000Z","ADJ/ADM/BCN/007/2015","ocds-0ud2q6-ADJ/ADM/BCN/007/2015","169998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARHAN URIEL DIAZ VILLALOBOS, id=arhan-uriel-diaz-villalobos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169998","ADJ/ADM/BCN/007/2015"
"2021-05-09T00:24:27.000Z","2015-06-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[CARLOS ALBERCK GARNICA MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/002/2015]","[{roles=supplier, name=CARLOS ALBERCK GARNICA MENDOZA, details={type=person}, id=carlos-alberck-garnica-mendoza}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADJ/ADM/BCN/002/2015-ADJ/ADM/BCN/002/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-alberck-garnica-mendoza]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ADM/BCN/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADM/BCN/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/002/2015}]","MANTENIMIENTO DE INMUEBLE","ADJ/ADM/BCN/002/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-12T00:00:00.000Z","ADJ/ADM/BCN/002/2015","ocds-0ud2q6-ADJ/ADM/BCN/002/2015","169892.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERCK GARNICA MENDOZA, id=carlos-alberck-garnica-mendoza}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169892.6","ADJ/ADM/BCN/002/2015"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA MARIA GUADALUPE IBARRA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/083/2016]","[{roles=supplier, name=ROSA MARIA GUADALUPE IBARRA RAMOS, details={type=person}, id=rosa-maria-guadalupe-ibarra-ramos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/083/2016-ADM/AAC/083/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-maria-guadalupe-ibarra-ramos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/083/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/083/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/083/2016}]","ARRENDAMIENTO DE MOBILIARIO","ADM/AAC/083/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-27T00:00:00.000Z","ADM/AAC/083/2016","ocds-0ud2q6-ADM/AAC/083/2016","116116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA GUADALUPE IBARRA RAMOS, id=rosa-maria-guadalupe-ibarra-ramos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116116","ADM/AAC/083/2016"
