"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","2016-06-17T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[IMELDA HERNANDEZ CANCELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887143]","[{address={countryName=México}, roles=supplier, name=IMELDA HERNANDEZ CANCELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=imelda-hernandez-cancela}]","Internacional","MXN","Subdirección Administratíva","IA-930050975-E101-2016-1206262","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[imelda-hernandez-cancela]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE AGENCIA DE VIAJES PARA EL SUMINISTRO DE BOLETOS","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATACION DE LOS SERVICIOS DE AGENCIA DE VIAJES PARA EL SUMINISTRO DE BOLETOS","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1206262","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887143}]","Veracruz","CONTRATACION DE LOS SERVICIOS DE AGENCIA DE VIAJES PARA EL SUMINISTRO DE BOLETOS","1206262","true","Mixta","Instituto Veracruzano de la Cultura","2016-11-30T00:00:00.000Z","1085615","ocds-0ud2q6-IA-930050975-E101-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1077586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMELDA HERNANDEZ CANCELA, id=imelda-hernandez-cancela}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1077586.21","1206262"
"2019-01-24T01:17:00.000Z","2016-06-21T00:00:00.000Z","2016-06-17T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[MARINA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887183]","[{address={countryName=México}, roles=supplier, name=MARINA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marina-hernandez-perez}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E102-2016-1206395","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[marina-hernandez-perez]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IVEC- CONTRATACIÓN DE LOS SERVICIOS DE IMPRESIONES DIVERSAS MEDIANTE","[{id=compranet-1620524637144}]","930050975","false","Expirado","IVEC- CONTRATACIÓN DE LOS SERVICIOS DE IMPRESIONES DIVERSAS MEDIANTE","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1206395","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887183}]","Veracruz","IVEC- CONTRATACIÓN DE LOS SERVICIOS DE IMPRESIONES DIVERSAS MEDIANTE","1206395","true","Presencial","Instituto Veracruzano de la Cultura","2016-11-30T00:00:00.000Z","1085631","ocds-0ud2q6-IA-930050975-E102-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","890100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARINA HERNANDEZ PEREZ, id=marina-hernandez-perez}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","890100","1206395"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","2016-06-29T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[ISABEL RODRIGUEZ MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971746]","[{address={countryName=México}, roles=supplier, name=ISABEL RODRIGUEZ MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isabel-rodriguez-mancilla}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E195-2016-1206713","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[isabel-rodriguez-mancilla]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","ADQUISICION DE PINTURA VINILICA MEDIANTE CONTRATO ABIERTO","[{id=compranet-1620524637144}]","930050975","false","Expirado","ADQUISICION DE PINTURA VINILICA MEDIANTE CONTRATO ABIERTO","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1206713","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971746}]","Veracruz","ADQUISICION DE PINTURA VINILICA MEDIANTE CONTRATO ABIERTO","1206713","true","Mixta","Instituto Veracruzano de la Cultura","2016-11-30T00:00:00.000Z","1170502","ocds-0ud2q6-IA-930050975-E195-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","825218.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ISABEL RODRIGUEZ MANCILLA, id=isabel-rodriguez-mancilla}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","825218.8","1206713"
"2019-01-24T01:17:00.000Z","2016-06-22T00:00:00.000Z","2016-06-17T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[SOLUCIONES EN INGENIERIA Y DESARROLLO TECNOLOGICO SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892131]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA Y DESARROLLO TECNOLOGICO SA DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-en-ingenieria-y-desarrollo-tecnologico-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E104-2016-1206875","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[soluciones-en-ingenieria-y-desarrollo-tecnologico-sa-de-cv]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","ADQUISICION DE PANTALLAS PARA EL PROYECTO PLATAFORMAS DIGITAL CINEMA MEX","[{id=compranet-1620524637144}]","930050975","false","Expirado","ADQUISICION DE PANTALLAS PARA EL PROYECTO PLATAFORMAS DIGITAL CINEMA MEX","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1206875","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892131}]","Veracruz","IVEC/ ADQUISICION DE PANTALLAS PARA EL PROYECTO PLATAFORMAS DIGITAL CINEMA MEX","1206875","true","Presencial","Instituto Veracruzano de la Cultura","2016-07-12T00:00:00.000Z","1090628","ocds-0ud2q6-IA-930050975-E104-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","800172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SOLUCIONES EN INGENIERIA Y DESARROLLO TECNOLOGICO SA DE C.V, id=soluciones-en-ingenieria-y-desarrollo-tecnologico-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800172.42","1206875"
"2019-11-08T17:40:02.000Z","2012-11-20T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[CASTELLANOS EDITORES, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215996]","[{address={countryName=México}, roles=supplier, name=CASTELLANOS EDITORES, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=castellanos-editores-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N3-2014-557647","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[castellanos-editores-sa-de-cv]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IMPRESION DE LIBROA SWL PROGRAMA EDITORIAL","[{id=compranet-1620524637144}]","930050975","false","Expirado","IMPRESION DE LIBROA SWL PROGRAMA EDITORIAL","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","557647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215996}]","Veracruz","IVEC/ IMPRESION DE LIBROA SWL PROGRAMA EDITORIAL","557647","true","Electrónica","Instituto Veracruzano de la Cultura","2012-12-12T00:00:00.000Z","335082","ocds-0ud2q6-AA-930050975-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","780172.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CASTELLANOS EDITORES, SA. DE CV, id=castellanos-editores-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780172.44","557647","2012-12-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","2016-06-14T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[AUTOBUSES TURISTICOS EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887077]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS EXPRESS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autobuses-turisticos-express-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E99-2016-1103776","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[autobuses-turisticos-express-sa-de-cv]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE MEDIANTE CONTRATO ABIERTO","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE MEDIANTE CONTRATO ABIERTO","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1103776","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887077}]","Veracruz","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE MEDIANTE CONTRATO ABIERTO","1103776","true","Presencial","Instituto Veracruzano de la Cultura","2016-11-30T00:00:00.000Z","1085556","ocds-0ud2q6-IA-930050975-E99-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","775862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AUTOBUSES TURISTICOS EXPRESS S.A. DE C.V., id=autobuses-turisticos-express-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.06","1103776",
"2019-01-24T01:17:00.000Z","2016-07-21T00:00:00.000Z","2016-07-15T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[GONZALO ALBERTO GUZMAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972719]","[{address={countryName=México}, roles=supplier, name=GONZALO ALBERTO GUZMAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-alberto-guzman-hernandez}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E197-2016-1208042","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[gonzalo-alberto-guzman-hernandez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SONIDO, ILUMINACION,GRAN SOPORT Y SERVICIOS DIVERSO","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATACIÓN DE SERVICIOS DE SONIDO, ILUMINACION,GRAN SOPORT Y SERVICIOS DIVERSO","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1208042","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972719}]","Veracruz","CONTRATACIÓN DE SERVICIOS DE SONIDO, ILUMINACION,GRAN SOPORT Y SERVICIOS DIVERSO","1208042","true","Presencial","Instituto Veracruzano de la Cultura","2016-08-01T00:00:00.000Z","1171612","ocds-0ud2q6-IA-930050975-E197-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","546240.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GONZALO ALBERTO GUZMAN HERNANDEZ, id=gonzalo-alberto-guzman-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","546240.31","1208042",
"2019-01-24T01:17:46.000Z","2014-06-23T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[RAFAEL LUNA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433273]","[{address={countryName=México}, roles=supplier, name=RAFAEL LUNA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-luna-hernandez}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-N69-2014-573860","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[rafael-luna-hernandez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IVEC/ INVITACION A CUANDO MENOS TRES IMPRESIÓN DE LAS COLECCIONES EDITORIALES","[{id=compranet-1620524637144}]","930050975","false","Expirado","IVEC/ INVITACION A CUANDO MENOS TRES IMPRESIÓN DE LAS COLECCIONES EDITORIALES","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","573860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433273}]","Veracruz","IVEC/ INVITACION A CUANDO MENOS TRES IMPRESIÓN DE LAS COLECCIONES EDITORIALES","573860","true","Presencial","Instituto Veracruzano de la Cultura","2014-07-30T00:00:00.000Z","646505","ocds-0ud2q6-IA-930050975-N69-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","545400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAFAEL LUNA HERNANDEZ, id=rafael-luna-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545400","573860","2014-06-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","2016-07-15T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[AUTOBUSES TURISTICOS EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972616]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS EXPRESS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autobuses-turisticos-express-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E196-2016-1207806","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[autobuses-turisticos-express-sa-de-cv]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE Y FLETES MEDIANTE CONTRATO ABIERTO","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE Y FLETES MEDIANTE CONTRATO ABIERTO","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1207806","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972616}]","Veracruz","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE Y FLETES MEDIANTE CONTRATO ABIERTO","1207806","true","Presencial","Instituto Veracruzano de la Cultura","2016-08-05T00:00:00.000Z","1171500","ocds-0ud2q6-IA-930050975-E196-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","517241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AUTOBUSES TURISTICOS EXPRESS S.A. DE C.V., id=autobuses-turisticos-express-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.37","1207806",
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[FERNANDO ZARATE FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453599]","[{address={countryName=México}, roles=supplier, name=FERNANDO ZARATE FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-zarate-fernandez}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-N7-2017-604632","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[fernando-zarate-fernandez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","604632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453599}]","Veracruz","IVEC/INVITACIÓN A CUANDO MENOS TRES PERSONAS","604632","true","Presencial","Instituto Veracruzano de la Cultura","2014-10-01T00:00:00.000Z","674644","ocds-0ud2q6-IA-930050975-N7-2017","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504827.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FERNANDO ZARATE FERNANDEZ, id=fernando-zarate-fernandez}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504827.53","604632","2014-09-08T00:00:00.000Z"
