"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FERRETERIA XALOSTOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-023/02&vv_provsino=0]","[{roles=supplier, name=FERRETERIA XALOSTOC, S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-02-AA-023/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ferreteria-xalostoc-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Faja p/estibador tirantes nylon","[{id=compranet3-1620530467436}]","6101072","Faja p/estibador tirantes nylon","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-023/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-023/02&vv_provsino=0}]","Faja p/estibador tirantes nylon","AA-023/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-02","ocds-0ud2q6-06101072-036-02","3553.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA XALOSTOC, S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3553.14","AA-023/02"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOLOGIA DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AA-012/2003&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA DE AMERICA S.A. DE C.V., details={type=company}, id=tecnologia-de-america-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-03-AA-012/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnologia-de-america-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","TRIPIE DE 30 LIBRAS","[{id=compranet3-1620530467436}]","6101072","TRIPIE DE 30 LIBRAS","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AA-012/2003&vv_provsino=0}]","TRIPIE DE 30 LIBRAS","AA-012/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-03","ocds-0ud2q6-06101072-036-03","37806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DE AMERICA S.A. DE C.V., id=tecnologia-de-america-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37806","AA-012/2003"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JAVIER LUIS CORTES MORANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AGAC-ASA-194/2003M&vv_provsino=0]","[{roles=supplier, name=JAVIER LUIS CORTES MORANTE, details={type=person}, id=javier-luis-cortes-morante}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-04-AGAC-ASA-194/2003M","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[javier-luis-cortes-morante]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Aleaciones de aluminio","[{id=compranet3-1620530467436}]","6101072","Aleaciones de aluminio","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-194/2003M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-194/2003M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AGAC-ASA-194/2003M&vv_provsino=0}]","Servicio de Impresión de Documentos Oficiales","AGAC-ASA-194/2003M","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-04","ocds-0ud2q6-06101072-036-04","30813.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER LUIS CORTES MORANTE, id=javier-luis-cortes-morante}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30813.9","AGAC-ASA-194/2003M"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS-309-LP-M-107/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-04-PS-309-LP-M-107/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Impresión de Documentos Oficiales","[{id=compranet3-1620530467436}]","6101072","Servicio de Impresión de Documentos Oficiales","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PS-309-LP-M-107/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-309-LP-M-107/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS-309-LP-M-107/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Servicio de Impresión de Documentos Oficiales","PS-309-LP-M-107/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-04","ocds-0ud2q6-06101072-036-04","2.301842401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.301842401E7","PS-309-LP-M-107/04"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOLOGIA DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-043&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA DE AMERICA S.A. DE C.V., details={type=company}, id=tecnologia-de-america-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-05-PA-309-AD-A-043","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnologia-de-america-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Monitor","[{id=compranet3-1620530467436}]","6101072","Monitor","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-043&vv_provsino=0}]","Monitor","PA-309-AD-A-043","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-05","ocds-0ud2q6-06101072-036-05","69403.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DE AMERICA S.A. DE C.V., id=tecnologia-de-america-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69403.24","PA-309-AD-A-043"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INGENIERÍA ELÉCTRICA ESPECIALIZADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-069/06&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA ELÉCTRICA ESPECIALIZADA, S.A., details={type=company}, id=ingenieria-electrica-especializada-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-06-CS-309-AD-A-069/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ingenieria-electrica-especializada-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","6101072","Transformador de corriente","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-069/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-069/06&vv_provsino=0}]","Suministro de Materiales y Utiles de Oficina","CS-309-AD-A-069/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-06","ocds-0ud2q6-06101072-036-06","462005.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ELÉCTRICA ESPECIALIZADA, S.A., id=ingenieria-electrica-especializada-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462005.41","CS-309-AD-A-069/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-056/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-06-PA-309-LP-056/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[papelera-anzures-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-056/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-056/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-056/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Suministro de Materiales y Utiles de Oficina","PA-309-LP-056/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-06","ocds-0ud2q6-06101072-036-06","593388.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593388.5","PA-309-LP-056/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309LP-A-053/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-06-PA-309LP-A-053/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[papelera-general-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309LP-A-053/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309LP-A-053/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309LP-A-053/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Suministro de Materiales y Utiles de Oficina","PA-309LP-A-053/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-06","ocds-0ud2q6-06101072-036-06","206188.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206188.6","PA-309LP-A-053/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-054/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-06-PA-309-LP-A-054/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[centro-papelero-marva-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-054/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-054/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-054/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Suministro de Materiales y Utiles de Oficina","PA-309-LP-A-054/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-06","ocds-0ud2q6-06101072-036-06","1301911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301911","PA-309-LP-A-054/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-055/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-06-PA-309-LP-A-055/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[inmobiliaria-empaque-y-guarde-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-055/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-055/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-055/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Suministro de Materiales y Utiles de Oficina","PA-309-LP-A-055/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-06","ocds-0ud2q6-06101072-036-06","159800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159800","PA-309-LP-A-055/06"
