"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO NACIONAL PROVINCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-02/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., details={type=company}, id=grupo-nacional-provincial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-02-11108001-001-02/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-nacional-provincial-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contratación de seguros para bienes muebles e inmuebles","[{id=compranet3-1620530467436}]","11108001","Contratación de seguros para bienes muebles e inmuebles","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-02/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-02/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-02/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de seguros para bienes muebles e inmuebles","11108001-001-02/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-02","ocds-0ud2q6-11108001-001-02","271957.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., id=grupo-nacional-provincial-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271957.26","11108001-001-02/1"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11108001-001-03&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAGSA, S.A. DE C.V., details={type=company}, id=sagsa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-001-03-11108001-001-03","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sagsa-sa-de-cv]","works","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Ampliación y mejora de la instalación eléctrica del Centro de Investigación Científica de Yucatán, A. C.","[{id=compranet3-1620530467436}]","11108001","Ampliación y mejora de la instalación eléctrica del Centro de Investigación Científica de Yucatán, A. C.","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11108001-001-03&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Ampliación y mejora de la instalación eléctrica del Centro de Investigación Científica de Yucatán, A. C.","11108001-001-03","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-03","ocds-0ud2q6-11108001-001-03","4157571.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGSA, S.A. DE C.V., id=sagsa-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4157571.42","11108001-001-03"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DIAGNOCELL LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/12&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., details={type=company}, id=diagnocell-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/12","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[diagnocell-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/12&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/12","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","12306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., id=diagnocell-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12306","11108001-006-07/12"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JOSÉ GUSTAVO TORRES PENICHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/13&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSÉ GUSTAVO TORRES PENICHE, details={type=person}, id=jose-gustavo-torres-peniche}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/13","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jose-gustavo-torres-peniche]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/13&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/13","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","3278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ GUSTAVO TORRES PENICHE, id=jose-gustavo-torres-peniche}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3278","11108001-006-07/13"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABASTECEDORA MEXICANA DE ARTICULOS DE LAB.Y CURACION SA.DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/14&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE ARTICULOS DE LAB.Y CURACION SA.DE CV., details={type=company}, id=abastecedora-mexicana-de-articulos-de-laby-curacion-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/14","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[abastecedora-mexicana-de-articulos-de-laby-curacion-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/14&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/14","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","61928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE ARTICULOS DE LAB.Y CURACION SA.DE CV., id=abastecedora-mexicana-de-articulos-de-laby-curacion-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61928","11108001-006-07/14"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/4","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[tecnologia-y-equipamiento-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/4","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","2030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030","11108001-006-07/4"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MERIEQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/16&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MERIEQUIPOS, S.A. DE C.V., details={type=company}, id=meriequipos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/16","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[meriequipos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/16&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/16","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","87660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, S.A. DE C.V., id=meriequipos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87660","11108001-006-07/16"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[luisa-guillermina-boyer-bolanos]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","99114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99114","11108001-006-07/3"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CURARUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/17&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CURARUM, S.A. DE C.V., details={type=company}, id=curarum-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/17","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[curarum-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/17&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/17","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","116705.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURARUM, S.A. DE C.V., id=curarum-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116705.48","11108001-006-07/17"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS S.A. DE C.V., details={type=company}, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-006-07-11108001-006-07/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[productos-y-equipos-biotecnologicos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn e instalaciýn de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisiciýn e instalaciýn de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-006-07/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-006-07/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-006-07/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn e instalaciýn de equipos de laboratorio","11108001-006-07/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-006-07","ocds-0ud2q6-11108001-006-07","159174.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS S.A. DE C.V., id=productos-y-equipos-biotecnologicos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159174.76","11108001-006-07/2"
