"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-002-08-423028807","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","423028807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-08","ocds-0ud2q6-18575050-002-08","4.86874336517E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.86874336517E9","423028807"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423029801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-027-08-423029801","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE A","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423029801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE A","423029801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-027-08","ocds-0ud2q6-18575050-027-08","1.4728443338E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4728443338E9","423029801"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Oficina de Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-069/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-013-02-TOUSPI-069/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicios integrales relacionados con la Perforación y Terminación de Pozos de desarrollo, con equipo de Perforación de P.E.P. y del contratista, incluyendo servicios de Obras de Infraestructura en la Cuenca de Burgos"" (063/02-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575052","""Servicios integrales relacionados con la Perforación y Terminación de Pozos de desarrollo, con equipo de Perforación de P.E.P. y del contratista, incluyendo servicios de Obras de Infraestructura en la Cuenca de Burgos"" (063/02-TOUSPI-P)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","TOUSPI-069/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPI-069/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPI-069/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","""Servicios integrales relacionados con la Perforación y Terminación de Pozos de desarrollo, con equipo de Perforación de P.E.P. y del contratista, incluyendo servicios de Obras de Infraestructura en la Cuenca de Burgos"" (063/02-TOUSPI-P)","TOUSPI-069/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-013-02","ocds-0ud2q6-18575052-013-02","1.31508744237E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.31508744237E9","TOUSPI-069/02-P"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423019800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-023-08-423019800","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423019800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423019800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423019800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","423019800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-08","ocds-0ud2q6-18575050-023-08","1.3123225397E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3123225397E9","423019800"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-06-423026807","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0001&AnoInv=2006&TipInv=D}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","423026807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-06","ocds-0ud2q6-18575050-001-06","1179988701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179988701","423026807"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Contratos","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029600&p_CveDep=18575&p_CveUni=050&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-017-08-423029600","[contract]","contratos-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029600&p_CveDep=18575&p_CveUni=050&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","423029600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-017-08","ocds-0ud2q6-18575050-017-08","1.12298516566E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12298516566E9","423029600"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Contratos","active","complete","[PROTEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=085&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTEXA S.A DE C.V., details={type=company}, id=protexa-sa-de-cv}]","Internacional","MXN","Contratos","18575050-085-03-413054804","[contract]","contratos-pemex-exploracion-y-produccion","[protexa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=085&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","413054804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-085-03","ocds-0ud2q6-18575050-085-03","1.03749388481E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEXA S.A DE C.V., id=protexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03749388481E9","413054804"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-003-08-423028804","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE D.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE D.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE D.","423028804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-08","ocds-0ud2q6-18575050-003-08","8.9581759272E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.9581759272E8","423028804"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-035-03-413053836","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de fluidos de perforación para el paquete de pozos Uno a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","[{id=compranet3-1620530467436}]","18575050","Servicio integral de fluidos de perforación para el paquete de pozos Uno a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Servicio integral de fluidos de perforación para el paquete de pozos Uno a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","413053836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-035-03","ocds-0ud2q6-18575050-035-03","893694000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893694000","413053836"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Contratos","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029602&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-09-423029602","[contract]","contratos-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE CABEZALES COMPACTOS Y MEDIOS ÁRBOLES DE VÁLVULAS PARA POZOS HP-HT DE LA MARCA VETCO, INCLUYENDO SERVICIOS DE ASISTENCIA TÉCNICA PARA LA INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN EN POZ","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE CABEZALES COMPACTOS Y MEDIOS ÁRBOLES DE VÁLVULAS PARA POZOS HP-HT DE LA MARCA VETCO, INCLUYENDO SERVICIOS DE ASISTENCIA TÉCNICA PARA LA INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN EN POZ","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029602&vv_provsino=0}]","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE V.","423029602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-09","ocds-0ud2q6-18575050-009-09","8.771873088E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.771873088E8","423029602"
