"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-29T15:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[SERVICIOS LOGISTICOS Y FLETES TRUPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729220]","[{address={countryName=México}, roles=supplier, name=SERVICIOS LOGISTICOS Y FLETES TRUPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-logisticos-y-fletes-trupar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N269-2015-972055","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[servicios-logisticos-y-fletes-trupar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-02T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de contratación del servicio de Fletes para la Delegación Chiapas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de contratación del servicio de Fletes para la Delegación Chiapas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","972055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729220}]","Servicio de Fletes","972055","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","932850","ocds-0ud2q6-AA-019GYR004-N269-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207781.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS LOGISTICOS Y FLETES TRUPAR SA DE CV, id=servicios-logisticos-y-fletes-trupar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207781.03","972055"
"2019-01-24T01:17:24.000Z","2015-10-30T16:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[INGENIERIA EN EQUIPO ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729591]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN EQUIPO ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-equipo-electromecanico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N270-2015-970942","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ingenieria-en-equipo-electromecanico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-02T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo Mayor","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo Mayor","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","970942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729591}]","Servicio de Mantenimiento Correctivo Mayor Equipo Automático de Transferencia","970942","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933109","ocds-0ud2q6-AA-019GYR004-N270-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INGENIERIA EN EQUIPO ELECTROMECANICO SA DE CV, id=ingenieria-en-equipo-electromecanico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321979","970942"
"2019-01-24T01:17:24.000Z","2015-10-30T14:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[INGENIERIA DE PROYECTOS REKLYSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729622]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE PROYECTOS REKLYSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-de-proyectos-reklyser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N271-2015-1005466","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ingenieria-de-proyectos-reklyser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-02T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo a Equipos de Aire Acondicionado para el HGZ 01, HGZ 02, Subzona Tonalá y Subzona Huixtla 19”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo a Equipos de Aire Acondicionado para el HGZ 01, HGZ 02, Subzona Tonalá y Subzona Huixtla 19”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1005466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729622}]","Servicio de Mantenimiento Correctivo a Equipos de Aire Acondicionado","1005466","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933131","ocds-0ud2q6-AA-019GYR004-N271-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355224.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INGENIERIA DE PROYECTOS REKLYSER SA DE CV, id=ingenieria-de-proyectos-reklyser-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355224.16","1005466"
"2019-01-24T01:17:24.000Z","2015-10-30T17:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[SERVICIO INDUSTRIAL Y HOSPITALARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729658]","[{address={countryName=México}, roles=supplier, name=SERVICIO INDUSTRIAL Y HOSPITALARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-industrial-y-hospitalario-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N272-2015-970949","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[servicio-industrial-y-hospitalario-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-02T13:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo y Preventivo","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo y Preventivo","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","970949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729658}]","Servicio de Mantenimiento Correctivo y Preventivo a Equipo de Sillón Dental","970949","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933172","ocds-0ud2q6-AA-019GYR004-N272-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO INDUSTRIAL Y HOSPITALARIO DE MEXICO SA DE CV, id=servicio-industrial-y-hospitalario-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","970949"
"2019-01-24T01:17:24.000Z","2015-11-02T09:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[ARIEL MEZA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730377]","[{address={countryName=México}, roles=supplier, name=ARIEL MEZA JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ariel-meza-juarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N274-2015-966923","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ariel-meza-juarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-03T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo a Equipos de Unidad Manejadora para Agua Helada HGZ 02 Tuxtla Gutiérrez”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la Contratación del “Servicio de Mantenimiento Correctivo a Equipos de Unidad Manejadora para Agua Helada HGZ 02 Tuxtla Gutiérrez”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","966923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730377}]","Mantenimiento Correctivo a Equipo Unidad Manejadora para Agua Helada","966923","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933638","ocds-0ud2q6-AA-019GYR004-N274-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARIEL MEZA JUAREZ, id=ariel-meza-juarez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","966923"
"2019-01-24T01:17:24.000Z","2015-11-03T15:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[AUTO SERVICIO CABALLERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730454]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO CABALLERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-servicio-caballero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N276-2015-993358","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[auto-servicio-caballero-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-04T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de prestación de “Servicio de Suministro de Diésel, Gasolina Magna, Premium, para Vehículos del Régimen Ordinario, para el Ejercicio 2015”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de prestación de “Servicio de Suministro de Diésel, Gasolina Magna, Premium, para Vehículos del Régimen Ordinario, para el Ejercicio 2015”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","993358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730454}]","Servicio de Suministro de Gasolina y Diesel","993358","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933720","ocds-0ud2q6-AA-019GYR004-N276-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTO SERVICIO CABALLERO SA DE CV, id=auto-servicio-caballero-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","993358"
"2019-01-24T01:17:24.000Z","2015-11-03T15:33:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[GASOLINERAS Y SERVICIO MARFIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730526]","[{address={countryName=México}, roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N277-2015-993257","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-04T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de prestación del Servicio de Suministro de Diésel, Gasolina Magna, Premium, para Vehículos del Programa IMSS Prospera, para el Ejercicio 2015","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de prestación del Servicio de Suministro de Diésel, Gasolina Magna, Premium, para Vehículos del Programa IMSS Prospera, para el Ejercicio 2015","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","993257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730526}]","Contratación del Servicio de Suministro de Gasolina y Diesel IMSS Prospera","993257","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933750","ocds-0ud2q6-AA-019GYR004-N277-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344827.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL SA DE CV, id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","993257"
"2019-01-24T01:17:24.000Z","2015-11-03T16:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[CESMA GAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730559]","[{address={countryName=México}, roles=supplier, name=CESMA GAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cesma-gama-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N278-2015-993347","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[cesma-gama-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-04T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de prestación del “Servicio de Mantenimiento Preventivo y Correctivo de Vehículos del Régimen Ordinario, Ejercicio 2015","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de prestación del “Servicio de Mantenimiento Preventivo y Correctivo de Vehículos del Régimen Ordinario, Ejercicio 2015","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","993347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730559}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares","993347","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933782","ocds-0ud2q6-AA-019GYR004-N278-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CESMA GAMA SA DE CV, id=cesma-gama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","993347"
"2019-01-24T01:17:24.000Z","2015-11-03T16:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[PROVEEDORA DE REFACCIONES CASEMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730583]","[{identifier={legalName=PROVEEDORA DE REFACCIONES CASEMAR SA DE CV, scheme=RUPC, id=58312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE REFACCIONES CASEMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-refacciones-casemar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N279-2015-993284","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[proveedora-de-refacciones-casemar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2015-11-04T13:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la adquisición de “Refacciones Automotrices Régimen Ordinario, Ejercicio 2015”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la adquisición de “Refacciones Automotrices Régimen Ordinario, Ejercicio 2015”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","993284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730583}]","Adquisición de Refacciones Automotrices","993284","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","933799","ocds-0ud2q6-AA-019GYR004-N279-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA DE REFACCIONES CASEMAR SA DE CV, id=proveedora-de-refacciones-casemar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","993284"
"2019-01-24T01:17:46.000Z","2014-02-07T15:16:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[SUPER FARMACIAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361132]","[{address={countryName=México}, roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-N29-2014-545523","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-02-10T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de servicio de Medicina Magistral del Régimen Ordinario, para el ejercicio 2014","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto de servicio de Medicina Magistral del Régimen Ordinario, para el ejercicio 2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","545523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361132}]","Servicios de Medicina Magistral","545523","true","Mixta","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","544823","ocds-0ud2q6-AA-019GYR004-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","545523"
