"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","2017-05-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-17T15:37:55.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","26337000","CRC","TEATRO NACIONAL DE COSTA RICA","2017LA-000002-0009900001-432017000900049","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRODUCTOR PARA EL XXXIV FESTIVAL DE COREOGRAFOS GRACIELA MORENO 2017","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009900001}]","432017000900049","2018-02-17T15:37:55.000Z","2017LA-000002-0009900001","ocds-rwubve-2017LA-000002-0009900001","[SERVICIOS]","26300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","26337000","https://www.sicop.go.cr/index.jsp","buyer","26300000","432017000900049"
"2021-11-28T01:49:58.000Z","2020-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T08:55:00.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","21000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000105-0008000001-432020000100074","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPRESENTACIÓN ARTÍSTICA DE LOS ESPECTÁCULOS PREGRABADOS Y EN VIVO PARA EL PROYECTO AQUÍ CULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0008000001}]","432020000100074","2020-07-14T08:55:00.000Z","2020CD-000105-0008000001","ocds-rwubve-2020CD-000105-0008000001","[SERVICIOS]","20995400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","20995400","432020000100074"
"2021-11-28T01:47:07.000Z","2019-02-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T14:39:10.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000248-0008000001-432019000100009","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIO PRODUCCIÓN PARA LA CEREMONIA DE ENTREGA DE LOS PREMIOS NACIONALES DE CULTURA 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0008000001}]","432019000100009",,"2018CD-000248-0008000001","ocds-rwubve-2018CD-000248-0008000001","[SERVICIOS]","19500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19500000","432019000100009"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-01T10:52:34.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","19500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000049-0008000001-432016000100118","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA CELEBRACIÓN DEL FIN DE SEMANA DE LA ETNIAS 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008000001}]","432016000100118","2016-10-01T10:52:34.000Z","2016CD-000049-0008000001","ocds-rwubve-2016CD-000049-0008000001","[SERVICIOS]","19400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","19400000","432016000100118"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T09:00:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","17200000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000024-0009900001-432018000900010","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA POR ESCASA CUANTÍA DEL SERVICIO DE PRODUCCIÓN PARA EL FESTIVAL DE COREÓGRAFOS GRACIELA MORENO 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0009900001}]","432018000900010",,"2018CD-000024-0009900001","ocds-rwubve-2018CD-000024-0009900001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","17200000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432018000900010"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-20T16:44:43.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","17000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000003-0008000001-432018000100047","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC CONTRATACIÓN DEL SERVICIO DE PREPRODUCCIÓN, PRODUCCIÒN Y POSTPRODUCCIÓN EN EVENTOS CULTURALES PARA LA CEREMONIA DE ENTREGA DE LOS PREMIOS NACIONALES DE CULTURA 2017","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008000001}]","432018000100047","2018-05-20T16:44:43.000Z","2018CD-000003-0008000001","ocds-rwubve-2018CD-000003-0008000001","[SERVICIOS]","16750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16750000","432018000100047"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:20:12.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","16000000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000020-0009900001-432019000900018","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN PARA EL FESTIVAL DE COREÓGRAFOS GRACIELA MORENO 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0009900001}]","432019000900018",,"2019CD-000020-0009900001","ocds-rwubve-2019CD-000020-0009900001","[SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432019000900018"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T13:42:11.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","15800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000158-0008000001-432017000100187","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DEL PROYECTO: FORTALECIMIENTO ORGANIZACIONAL DE LA DIRECCIÓN DE CULTURA,2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0008000001}]","432017000100187","2018-01-11T13:42:11.000Z","2017CD-000158-0008000001","ocds-rwubve-2017CD-000158-0008000001","[SERVICIOS]","15700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","15700000","432017000100187"
"2021-11-28T01:44:21.000Z","2018-04-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T15:10:05.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","18000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000043-0008000001-432018000100072","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CONSULTORÍA, DIAGNÓSTICO, ASESORÍA Y ACOMPAÑAMIENTO FORTALECIMIENTO DE CULTURA ORGANIZACIONAL CENTRO DE INVESTIGACIÓN Y CONSERVACIÓN DEL PATRIMONIO CULTURAL - MCJ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0008000001}]","432018000100072",,"2018CD-000043-0008000001","ocds-rwubve-2018CD-000043-0008000001","[SERVICIOS]","15400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","15400000","432018000100072"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-23T08:43:28.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","15000000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000043-0009900001-432016000900058","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL PRODUCTOR FESTIVAL DE IMAGINACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0009900001}]","432016000900058","2016-12-23T08:43:28.000Z","2016CD-000043-0009900001","ocds-rwubve-2016CD-000043-0009900001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000900058"
