"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T11:08:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","9000000","CRC","Instituto Costarricense de Electricidad","2019CD-000016-0000400001-432019521000026","[contract]","instituto-costarricense-de-electricidad","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Construcción Talleres Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000400001}]","432019521000026","2019CD-000016-0000400001","ocds-rwubve-2019CD-000016-0000400001","[BIENES/SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432019521000026"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T09:36:23.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0017700001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","700000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000004-0017700001-432019011500006","[contract]","instituto-de-fomento-y-asesoria-municipal","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS PORTONES Y PUERTAS LATERALES DE LA ENTRADA DEL SÓTANO DEL EDIFICIO DEL IFAM”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0017700001}]","432019011500006","2019CD-000004-0017700001","ocds-rwubve-2019CD-000004-0017700001","[SERVICIOS]","604832.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","604832.3","432019011500006","604.832299","604.832299","USD","USD","1000","1000","2020-03-27T09:36:23.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T07:58:31.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0019500001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","3000000","CRC","Municipalidad de Aserri","2019CD-000055-0019500001-432019000200058","[contract]","municipalidad-de-aserri","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de motor para el portón del Plantel Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0019500001}]","432019000200058","2019CD-000055-0019500001","ocds-rwubve-2019CD-000055-0019500001","[BIENES/SERVICIOS]","1446837.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1446837.86","432019000200058","587.429094","587.429094","USD","USD","2463","2463","2019-07-04T07:58:31.000Z","Aserrí","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T13:40:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000500001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2020CD-000032-0000500001-432020002500110","[contract]","municipalidad-de-alajuela","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo Portones Mercado Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000500001}]","432020002500110","2020CD-000032-0000500001","ocds-rwubve-2020CD-000032-0000500001","[SERVICIOS]","3684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3684000","432020002500110",,,,,,,"2021-04-30T13:40:04.000Z","Alajuela","Alajuela","2020-04-30T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T15:14:09.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0004000001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","750000","CRC","Defensoría de los Habitantes de la República","2020CD-000039-0004000001-432020000300009","[contract]","defensoria-de-los-habitantes-de-la-republica","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo para sistemas de acceso, ubicados en el edificio central de la Defensoría de los Habitantes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432020000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0004000001}]","432020000300009","2020CD-000039-0004000001","ocds-rwubve-2020CD-000039-0004000001","[SERVICIOS]","495896.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","495896.64","432020000300009","597.070177","597.070177","USD","USD","830.55","830.55","2021-09-08T15:14:09.000Z",,,"2020-08-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-08T17:06:16.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000032-0015100001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","750000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000032-0015100001-4320194000077","[contract]","asociacion-cruz-roja-costarricense","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN PORTÓN SECCIONAL ELÉCTRICO PARA EL COMITE AUXILIAR DE CRUZ ROJA EN MORAVIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000032-0015100001}]","4320194000077","2019PP-000032-0015100001","ocds-rwubve-2019PP-000032-0015100001","[BIENES/SERVICIOS]","715930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","715930","4320194000077",,,,,,,"2019-11-08T17:06:16.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T11:27:21.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0017700001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","163850","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000035-0017700001-432020011500038","[contract]","instituto-de-fomento-y-asesoria-municipal","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL PORTÓN DE ENTRADA AL SÓTANO: CAMBIO KIT DE DESBLOQUEO PARA FRENO DE MOTOR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0017700001}]","432020011500038","2020CD-000035-0017700001","ocds-rwubve-2020CD-000035-0017700001","[BIENES/SERVICIOS]","163850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","163850","https://www.sicop.go.cr/index.jsp","buyer","163850","432020011500038",,,,,,,"2020-10-07T11:27:21.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T15:12:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0009100001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1663543","CRC","Ministerio de Hacienda","2019CD-000220-0009100001-432019000100321","[contract]","ministerio-de-hacienda","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de motores eléctricos, portones, cortina arrollable y puertas automáticas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0009100001}]","432019000100321","2019CD-000220-0009100001","ocds-rwubve-2019CD-000220-0009100001","[SERVICIOS]","802706.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1663543","https://www.sicop.go.cr/index.jsp","buyer","802706.04","432019000100321","568.794848","568.794848","USD","USD","1411.24","1411.24","2020-12-16T15:12:51.000Z",,,"2019-12-16T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T08:24:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000864-0000400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","36000000","CRC","Instituto Costarricense de Electricidad","2019CD-000864-0000400001-432020521000021","[contract]","instituto-costarricense-de-electricidad","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PORTONES PRINCIPALES ST. HIGUITO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000864-0000400001}]","432020521000021","2019CD-000864-0000400001","ocds-rwubve-2019CD-000864-0000400001","[SERVICIOS]","1.328305734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","1.328305734E7","432020521000021",,,,,,,"2020-03-27T08:24:34.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T10:25:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000865-0000400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","8000000","CRC","Instituto Costarricense de Electricidad","2019CD-000865-0000400001-432020521000022","[contract]","instituto-costarricense-de-electricidad","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PORTONES PRINCIPALES ST. TEJAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000865-0000400001}]","432020521000022","2019CD-000865-0000400001","ocds-rwubve-2019CD-000865-0000400001","[SERVICIOS]","4418006.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","4418006.2","432020521000022",,,,,,,,,,
