"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-AD-001-2015-IPN-PS-AD-001-2015","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA SELECCIÓN GACETA POLITÉCNICA Y GACETA POLITÉCNICA SEMANAL","[{id=pot-1620519810584}]","IMPRESIÓN DE LA SELECCIÓN GACETA POLITÉCNICA Y GACETA POLITÉCNICA SEMANAL","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2015}]","IMPRESIÓN DE LA SELECCIÓN GACETA POLITÉCNICA Y GACETA POLITÉCNICA SEMANAL","IPN-PS-AD-001-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-001-2015","ocds-0ud2q6-IPN-PS-AD-001-2015","7577700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7577700","IPN-PS-AD-001-2015"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-052-2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-AD-052-2012-IPN-PS-AD-052-2012","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LAS GACETAS POLITÉCNICAS SELECCIÓN Y SEMANAL","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LAS GACETAS POLITÉCNICAS SELECCIÓN Y SEMANAL","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-052-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-052-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-052-2012}]","SERVICIO DE IMPRESIÓN DE LAS GACETAS POLITÉCNICAS SELECCIÓN Y SEMANAL","IPN-PS-AD-052-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-052-2012","ocds-0ud2q6-IPN-PS-AD-052-2012","7550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7550000","IPN-PS-AD-052-2012"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-10T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[IMPRENTA DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007-2017]","[{roles=supplier, name=IMPRENTA DE MEDIOS S.A. DE C.V., details={type=company}, id=imprenta-de-medios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-LICI-007-2017-IPN-PS-LICI-007-2017","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[imprenta-de-medios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA GACETA POLITECNICA MENSUAL GACETA POLITECNICA SEMANAL (PARTIDA 1 Y 2)","[{id=pot-1620519810584}]","IMPRESIÓN DE LA GACETA POLITECNICA MENSUAL GACETA POLITECNICA SEMANAL (PARTIDA 1 Y 2)","open","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-007-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-007-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007-2017}]","IMPRESIÓN DE LA GACETA POLITECNICA MENSUAL GACETA POLITECNICA SEMANAL (PARTIDA 1 Y 2)","IPN-PS-LICI-007-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-007-2017","ocds-0ud2q6-IPN-PS-LICI-007-2017","3744654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA DE MEDIOS S.A. DE C.V., id=imprenta-de-medios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3744654","IPN-PS-LICI-007-2017"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-2016]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-LICI-026-2016-IPN-PS-LICI-026-2016","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[soluciones-integrales-de-preprensa-e-impresion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA GACETA POLITECNICA (PARTIDAS 1 Y 2)","[{id=pot-1620519810584}]","IMPRESIÓN DE LA GACETA POLITECNICA (PARTIDAS 1 Y 2)","open","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-026-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-026-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-026-2016}]","IMPRESIÓN DE LA GACETA POLITECNICA (PARTIDAS 1 Y 2)","IPN-PS-LICI-026-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-026-2016","ocds-0ud2q6-IPN-PS-LICI-026-2016","3526504.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES DE PREPRENSA E IMPRESIÓN S.A. DE C.V., id=soluciones-integrales-de-preprensa-e-impresion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3526504.4","IPN-PS-LICI-026-2016"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007--2013]","[{roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., details={type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-LICI-007--2013-IPN-PS-LICI-007--2013","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[impresos-publicitarios-y-comerciales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LA IMPRESIÓN DE LA GACETA POLITÉCNICA MENSUAL SELECCIÓN DE LA GACETA POLITÉCNICA SEMANAL GACETAS ESPECIALES LOS PROYECTOS Y REGLAMENTOS DE ESTUDIOS Y LA HISTORIA","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LA IMPRESIÓN DE LA GACETA POLITÉCNICA MENSUAL SELECCIÓN DE LA GACETA POLITÉCNICA SEMANAL GACETAS ESPECIALES LOS PROYECTOS Y REGLAMENTOS DE ESTUDIOS Y LA HISTORIA",,"institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-007--2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-007--2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007--2013}]","SERVICIOS GENERALES PARA LA IMPRESIÓN DE LA GACETA POLITÉCNICA MENSUAL SELECCIÓN DE LA GACETA POLITÉCNICA SEMANAL GACETAS ESPECIALES LOS PROYECTOS Y REGLAMENTOS DE ESTUDIOS Y LA HISTORIA","IPN-PS-LICI-007--2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-007--2013","ocds-0ud2q6-IPN-PS-LICI-007--2013","2119999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., id=impresos-publicitarios-y-comerciales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2119999.99","IPN-PS-LICI-007--2013"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO EDITORIAL GSM COMUNICACIONES Y NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2016]","[{roles=supplier, name=GRUPO EDITORIAL GSM COMUNICACIONES Y NEGOCIOS S.A. DE C.V., details={type=company}, id=grupo-editorial-gsm-comunicaciones-y-negocios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-AD-005-2016-IPN-PS-AD-005-2016","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[grupo-editorial-gsm-comunicaciones-y-negocios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA GACETA POLITÉCNICA SEMANAL","[{id=pot-1620519810584}]","IMPRESIÓN DE LA GACETA POLITÉCNICA SEMANAL","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2016}]","IMPRESIÓN DE LA GACETA POLITÉCNICA SEMANAL","IPN-PS-AD-005-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-03-31T00:00:00.000Z","IPN-PS-AD-005-2016","ocds-0ud2q6-IPN-PS-AD-005-2016","1601913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORIAL GSM COMUNICACIONES Y NEGOCIOS S.A. DE C.V., id=grupo-editorial-gsm-comunicaciones-y-negocios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1601913.6","IPN-PS-AD-005-2016"
"2021-05-09T00:24:27.000Z","2016-02-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-14T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2016]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-AD-032-2016-IPN-PS-AD-032-2016","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[especialistas-en-medios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICOS Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACIÓN DE LAS NOTAS CONSULTAS EN LINEA Y DESCARGAS) Y MONITOREO DE MEDIOS ELECTRONICOS Y MONITOREO DE REDES SOCIALES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICOS Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACIÓN DE LAS NOTAS CONSULTAS EN LINEA Y DESCARGAS) Y MONITOREO DE MEDIOS ELECTRONICOS Y MONITOREO DE REDES SOCIALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-032-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-032-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2016}]","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICOS Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACIÓN DE LAS NOTAS CONSULTAS EN LINEA Y DESCARGAS) Y MONITOREO DE MEDIOS ELECTRONICOS Y MONITOREO DE REDES SOCIALES","IPN-PS-AD-032-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-032-2016","ocds-0ud2q6-IPN-PS-AD-032-2016","816060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816060","IPN-PS-AD-032-2016"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-07T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-2017]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-IM3C-002-2017-IPN-PS-IM3C-002-2017","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[especialistas-en-medios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICO Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACION DE LAS NOTAS CONSULTA EN LINEA Y DESCARGAS) MONITOREO DE MEDIOS ELECTRONICOS Y MONITOREO DE REDES SOCIALES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICO Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACION DE LAS NOTAS CONSULTA EN LINEA Y DESCARGAS) MONITOREO DE MEDIOS ELECTRONICOS Y MONITOREO DE REDES SOCIALES","limited","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-002-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-002-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-2017}]","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICO Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACION DE LAS NOTAS CONSULTA EN LINEA Y DESCARGAS) MONITOREO DE MEDIOS ELECTRONICOS Y MONITOREO DE REDES SOCIALES","IPN-PS-IM3C-002-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-IM3C-002-2017","ocds-0ud2q6-IPN-PS-IM3C-002-2017","699480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699480","IPN-PS-IM3C-002-2017"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-003-2016]","[{roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., details={type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-AD-003-2016-IPN-PS-AD-003-2016","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[impresos-publicitarios-y-comerciales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA SELECCIÓN GACETA POLITÉCNICA","[{id=pot-1620519810584}]","IMPRESIÓN DE LA SELECCIÓN GACETA POLITÉCNICA","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-003-2016}]","IMPRESIÓN DE LA SELECCIÓN GACETA POLITÉCNICA","IPN-PS-AD-003-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-03-31T00:00:00.000Z","IPN-PS-AD-003-2016","ocds-0ud2q6-IPN-PS-AD-003-2016","428562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., id=impresos-publicitarios-y-comerciales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428562","IPN-PS-AD-003-2016"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2015]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","IPN-PS-IM3C-003-2015-IPN-PS-IM3C-003-2015","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[especialistas-en-medios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICOS Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACIÓN DE LAS NOTAS CONSULTAS EN LINEA Y DESCARGAS) Y MONITOREO DE MEDIOS ELECTRONICOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICOS Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACIÓN DE LAS NOTAS CONSULTAS EN LINEA Y DESCARGAS) Y MONITOREO DE MEDIOS ELECTRONICOS","limited","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2015}]","SERVICIO INTEGRAL DE SINTESIS INFORMATIVA IMPRESA (RECORTE DE PERIODICOS Y REVISTAS) SINTESIS INFORMATIVA DIGITAL (DIGITALIZACIÓN DE LAS NOTAS CONSULTAS EN LINEA Y DESCARGAS) Y MONITOREO DE MEDIOS ELECTRONICOS","IPN-PS-IM3C-003-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-IM3C-003-2015","ocds-0ud2q6-IPN-PS-IM3C-003-2015","365400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365400","IPN-PS-IM3C-003-2015"
