"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:46:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0014400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000121-0014400001-432018010900152","[contract]","instituto-nacional-de-estadistica-y-censos","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Gestión Integral de riesgos y auto evaluación del sistema de control interno","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0014400001}]","432018010900152","2018CD-000121-0014400001","ocds-rwubve-2018CD-000121-0014400001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018010900152"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T14:38:47.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[EDUARDO DAVID GOMEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=134000164901, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTRS ESTE SUPERMERCADO AM PM DE SANTA LUCIA Y 200 NORTE Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO DAVID GOMEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-david-gomez-aguilar}]","950000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000124-0014400001-432018010900154","[contract]","instituto-nacional-de-estadistica-y-censos","[eduardo-david-gomez-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de solución de conflictos, mediante la comunicación asertiva","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0014400001}]","432018010900154","2018CD-000124-0014400001","ocds-rwubve-2018CD-000124-0014400001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO DAVID GOMEZ AGUILAR, id=eduardo-david-gomez-aguilar}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018010900154"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:47:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0014400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000123-0014400001-432018010900153","[contract]","instituto-nacional-de-estadistica-y-censos","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0014400001}]","432018010900153","2018CD-000123-0014400001","ocds-rwubve-2018CD-000123-0014400001","[SERVICIOS]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","740000","432018010900153"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T16:09:51.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0014400001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","620000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000141-0014400001-432018010900167","[contract]","instituto-nacional-de-estadistica-y-censos","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de boleto aéreo a Santo Domingo, República Dominicana","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0014400001}]","432018010900167","2018CD-000141-0014400001","ocds-rwubve-2018CD-000141-0014400001","[SERVICIOS]","479676.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","620000","https://www.sicop.go.cr/index.jsp","buyer","479676.68","432018010900167","598.847288","598.847288","USD","USD","801","801","2018-12-20T16:09:51.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T14:55:01.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0014400001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","660000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000122-0014400001-432018010900151","[contract]","instituto-nacional-de-estadistica-y-censos","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tiquete aéreo Santiago, Chile","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0014400001}]","432018010900151","2018CD-000122-0014400001","ocds-rwubve-2018CD-000122-0014400001","[SERVICIOS]","853946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","853946","432018010900151",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T08:56:39.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014400001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","46100000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000007-0014400001-432018010900165","[contract]","instituto-nacional-de-estadistica-y-censos","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014400001}]","432018010900165","2018LA-000007-0014400001","ocds-rwubve-2018LA-000007-0014400001","[SERVICIOS]","4.113349728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","46100000","https://www.sicop.go.cr/index.jsp","buyer","4.113349728E7","432018010900165",,,,,,,"2019-11-19T08:56:39.000Z","2018-11-16T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T07:53:19.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0014400001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000095-0014400001-432018010900139","[contract]","instituto-nacional-de-estadistica-y-censos","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de auditoria externa de carácter especial orientado a la identificación de riesgos de fraude en el Instituto Nacional de Estadística y Censos (INEC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0014400001}]","432018010900139","2018CD-000095-0014400001","ocds-rwubve-2018CD-000095-0014400001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018010900139",,,,,,,,"2018-10-05T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T15:00:33.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0014400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2628000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000097-0014400001-432018010900121","[contract]","instituto-nacional-de-estadistica-y-censos","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Impresos AEC y ASEN, Tramite de Urgencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0014400001}]","432018010900121","2018CD-000097-0014400001","ocds-rwubve-2018CD-000097-0014400001","[SERVICIOS]","1785200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2628000","https://www.sicop.go.cr/index.jsp","buyer","1785200","432018010900121",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T14:18:04.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0014400001]","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","14304045","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000096-0014400001-432018010900134","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Discos Duros y ampliación de memoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0014400001}]","432018010900134","2018CD-000096-0014400001","ocds-rwubve-2018CD-000096-0014400001","[BIENES]","1.381752679E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","14304045","https://www.sicop.go.cr/index.jsp","buyer","1.381752679E7","432018010900134","578.202339","578.202339","USD","USD","23897.39","23897.39",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T15:28:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MARJORIE PANIAGUA SANABRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303290807, uri=https://www.tse.go.cr/}, address={streetAddress=Del cruce de la Panasonic 20 mts al Oeste. Residencial Rambla Real casa 4D San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARJORIE PANIAGUA SANABRIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marjorie-paniagua-sanabria}]","649000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000098-0014400001-432018010900123","[contract]","instituto-nacional-de-estadistica-y-censos","[marjorie-paniagua-sanabria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Comunicación Asertiva y efectiva para lideres","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0014400001}]","432018010900123","2018CD-000098-0014400001","ocds-rwubve-2018CD-000098-0014400001","[SERVICIOS]","649000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARJORIE PANIAGUA SANABRIA, id=marjorie-paniagua-sanabria}]","649000","https://www.sicop.go.cr/index.jsp","buyer","649000","432018010900123",,,,,,,,
